﻿"eventID","occurrenceID","no_femelle","scientificName","scientificNameID","kingdom","taxonID","lifeStage","occurrenceStatus","organismQuantityType","organismQuantity","basisOfRecord"
"000831:Œuf:2021:Sem8:Nord","FO1:2021:Œuf Homarus:Nord:Sem8:10","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157603","Animalia","https://www.gbif.org/species/5972928","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO2:2021:Œuf Homarus:Nord:Sem8:1","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157624","Animalia","https://www.gbif.org/species/5972929","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO2:2021:Œuf Homarus:Nord:Sem8:2","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157625","Animalia","https://www.gbif.org/species/5972930","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO2:2021:Œuf Homarus:Nord:Sem8:3","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157626","Animalia","https://www.gbif.org/species/5972931","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO2:2021:Œuf Homarus:Nord:Sem8:4","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157627","Animalia","https://www.gbif.org/species/5972932","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO2:2021:Œuf Homarus:Nord:Sem8:5","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157628","Animalia","https://www.gbif.org/species/5972933","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO2:2021:Œuf Homarus:Nord:Sem8:6","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157629","Animalia","https://www.gbif.org/species/5972934","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO2:2021:Œuf Homarus:Nord:Sem8:7","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157630","Animalia","https://www.gbif.org/species/5972935","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO2:2021:Œuf Homarus:Nord:Sem8:8","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157631","Animalia","https://www.gbif.org/species/5972936","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO2:2021:Œuf Homarus:Nord:Sem8:9","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157632","Animalia","https://www.gbif.org/species/5972937","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO2:2021:Œuf Homarus:Nord:Sem8:10","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157633","Animalia","https://www.gbif.org/species/5972938","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO9:2021:Œuf Homarus:Nord:Sem8:1","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157634","Animalia","https://www.gbif.org/species/5972939","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO9:2021:Œuf Homarus:Nord:Sem8:2","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157635","Animalia","https://www.gbif.org/species/5972940","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO9:2021:Œuf Homarus:Nord:Sem8:3","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157636","Animalia","https://www.gbif.org/species/5972941","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO9:2021:Œuf Homarus:Nord:Sem8:4","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157637","Animalia","https://www.gbif.org/species/5972942","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO9:2021:Œuf Homarus:Nord:Sem8:5","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157638","Animalia","https://www.gbif.org/species/5972943","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO9:2021:Œuf Homarus:Nord:Sem8:6","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157639","Animalia","https://www.gbif.org/species/5972944","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO9:2021:Œuf Homarus:Nord:Sem8:7","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157640","Animalia","https://www.gbif.org/species/5972945","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO9:2021:Œuf Homarus:Nord:Sem8:8","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157641","Animalia","https://www.gbif.org/species/5972946","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO9:2021:Œuf Homarus:Nord:Sem8:9","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157642","Animalia","https://www.gbif.org/species/5972947","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO9:2021:Œuf Homarus:Nord:Sem8:10","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157643","Animalia","https://www.gbif.org/species/5972948","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO3:2021:Œuf Homarus:Nord:Sem8:1","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157674","Animalia","https://www.gbif.org/species/5972949","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO3:2021:Œuf Homarus:Nord:Sem8:2","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157675","Animalia","https://www.gbif.org/species/5972950","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO3:2021:Œuf Homarus:Nord:Sem8:3","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157676","Animalia","https://www.gbif.org/species/5972951","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO3:2021:Œuf Homarus:Nord:Sem8:4","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157677","Animalia","https://www.gbif.org/species/5972952","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO3:2021:Œuf Homarus:Nord:Sem8:5","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157678","Animalia","https://www.gbif.org/species/5972953","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO3:2021:Œuf Homarus:Nord:Sem8:6","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157679","Animalia","https://www.gbif.org/species/5972954","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO3:2021:Œuf Homarus:Nord:Sem8:7","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157680","Animalia","https://www.gbif.org/species/5972955","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO3:2021:Œuf Homarus:Nord:Sem8:8","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157681","Animalia","https://www.gbif.org/species/5972956","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO3:2021:Œuf Homarus:Nord:Sem8:9","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157682","Animalia","https://www.gbif.org/species/5972957","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem8:Nord","FO3:2021:Œuf Homarus:Nord:Sem8:10","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157683","Animalia","https://www.gbif.org/species/5972958","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO1:2021:Œuf Homarus:Nord:Sem9:1","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157734","Animalia","https://www.gbif.org/species/5972959","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO1:2021:Œuf Homarus:Nord:Sem9:2","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157735","Animalia","https://www.gbif.org/species/5972960","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO1:2021:Œuf Homarus:Nord:Sem9:3","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157736","Animalia","https://www.gbif.org/species/5972961","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO1:2021:Œuf Homarus:Nord:Sem9:4","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157737","Animalia","https://www.gbif.org/species/5972962","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO1:2021:Œuf Homarus:Nord:Sem9:5","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157738","Animalia","https://www.gbif.org/species/5972963","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO1:2021:Œuf Homarus:Nord:Sem9:6","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157739","Animalia","https://www.gbif.org/species/5972964","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO1:2021:Œuf Homarus:Nord:Sem9:7","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157740","Animalia","https://www.gbif.org/species/5972965","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO1:2021:Œuf Homarus:Nord:Sem9:8","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157741","Animalia","https://www.gbif.org/species/5972966","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO1:2021:Œuf Homarus:Nord:Sem9:9","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157742","Animalia","https://www.gbif.org/species/5972967","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO1:2021:Œuf Homarus:Nord:Sem9:10","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157743","Animalia","https://www.gbif.org/species/5972968","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO5:2021:Œuf Homarus:Nord:Sem9:1","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157744","Animalia","https://www.gbif.org/species/5972969","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO5:2021:Œuf Homarus:Nord:Sem9:2","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157745","Animalia","https://www.gbif.org/species/5972970","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO5:2021:Œuf Homarus:Nord:Sem9:3","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157746","Animalia","https://www.gbif.org/species/5972971","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO5:2021:Œuf Homarus:Nord:Sem9:4","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157747","Animalia","https://www.gbif.org/species/5972972","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO5:2021:Œuf Homarus:Nord:Sem9:5","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157748","Animalia","https://www.gbif.org/species/5972973","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO5:2021:Œuf Homarus:Nord:Sem9:6","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157749","Animalia","https://www.gbif.org/species/5972974","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO5:2021:Œuf Homarus:Nord:Sem9:7","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157750","Animalia","https://www.gbif.org/species/5972975","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO5:2021:Œuf Homarus:Nord:Sem9:8","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157751","Animalia","https://www.gbif.org/species/5972976","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO5:2021:Œuf Homarus:Nord:Sem9:9","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157752","Animalia","https://www.gbif.org/species/5972977","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO5:2021:Œuf Homarus:Nord:Sem9:10","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157753","Animalia","https://www.gbif.org/species/5972978","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO9:2021:Œuf Homarus:Nord:Sem9:1","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157754","Animalia","https://www.gbif.org/species/5972979","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO9:2021:Œuf Homarus:Nord:Sem9:2","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157755","Animalia","https://www.gbif.org/species/5972980","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO9:2021:Œuf Homarus:Nord:Sem9:3","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157756","Animalia","https://www.gbif.org/species/5972981","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO9:2021:Œuf Homarus:Nord:Sem9:4","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157757","Animalia","https://www.gbif.org/species/5972982","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO9:2021:Œuf Homarus:Nord:Sem9:5","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157758","Animalia","https://www.gbif.org/species/5972983","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO9:2021:Œuf Homarus:Nord:Sem9:6","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157759","Animalia","https://www.gbif.org/species/5972984","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO9:2021:Œuf Homarus:Nord:Sem9:7","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157760","Animalia","https://www.gbif.org/species/5972985","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO9:2021:Œuf Homarus:Nord:Sem9:8","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157761","Animalia","https://www.gbif.org/species/5972986","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO9:2021:Œuf Homarus:Nord:Sem9:9","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157762","Animalia","https://www.gbif.org/species/5972987","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO9:2021:Œuf Homarus:Nord:Sem9:10","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157763","Animalia","https://www.gbif.org/species/5972988","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO2:2021:Œuf Homarus:Nord:Sem9:1","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157764","Animalia","https://www.gbif.org/species/5972989","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO2:2021:Œuf Homarus:Nord:Sem9:2","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157765","Animalia","https://www.gbif.org/species/5972990","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO2:2021:Œuf Homarus:Nord:Sem9:3","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157766","Animalia","https://www.gbif.org/species/5972991","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO2:2021:Œuf Homarus:Nord:Sem9:4","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157767","Animalia","https://www.gbif.org/species/5972992","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO2:2021:Œuf Homarus:Nord:Sem9:5","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157768","Animalia","https://www.gbif.org/species/5972993","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO2:2021:Œuf Homarus:Nord:Sem9:6","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157769","Animalia","https://www.gbif.org/species/5972994","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO2:2021:Œuf Homarus:Nord:Sem9:7","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157770","Animalia","https://www.gbif.org/species/5972995","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO2:2021:Œuf Homarus:Nord:Sem9:8","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157771","Animalia","https://www.gbif.org/species/5972996","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO2:2021:Œuf Homarus:Nord:Sem9:9","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157772","Animalia","https://www.gbif.org/species/5972997","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO2:2021:Œuf Homarus:Nord:Sem9:10","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157773","Animalia","https://www.gbif.org/species/5972998","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO7:2021:Œuf Homarus:Nord:Sem9:1","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157774","Animalia","https://www.gbif.org/species/5972999","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO7:2021:Œuf Homarus:Nord:Sem9:2","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157775","Animalia","https://www.gbif.org/species/5973000","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO7:2021:Œuf Homarus:Nord:Sem9:3","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157776","Animalia","https://www.gbif.org/species/5973001","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO7:2021:Œuf Homarus:Nord:Sem9:4","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157777","Animalia","https://www.gbif.org/species/5973002","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO7:2021:Œuf Homarus:Nord:Sem9:5","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157778","Animalia","https://www.gbif.org/species/5973003","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO7:2021:Œuf Homarus:Nord:Sem9:6","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157779","Animalia","https://www.gbif.org/species/5973004","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO7:2021:Œuf Homarus:Nord:Sem9:7","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157780","Animalia","https://www.gbif.org/species/5973005","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO7:2021:Œuf Homarus:Nord:Sem9:8","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157781","Animalia","https://www.gbif.org/species/5973006","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO7:2021:Œuf Homarus:Nord:Sem9:9","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157782","Animalia","https://www.gbif.org/species/5973007","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO7:2021:Œuf Homarus:Nord:Sem9:10","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157783","Animalia","https://www.gbif.org/species/5973008","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO8:2021:Œuf Homarus:Nord:Sem9:1","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157784","Animalia","https://www.gbif.org/species/5973009","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO8:2021:Œuf Homarus:Nord:Sem9:2","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157785","Animalia","https://www.gbif.org/species/5973010","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO8:2021:Œuf Homarus:Nord:Sem9:3","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157786","Animalia","https://www.gbif.org/species/5973011","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO8:2021:Œuf Homarus:Nord:Sem9:4","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157787","Animalia","https://www.gbif.org/species/5973012","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO8:2021:Œuf Homarus:Nord:Sem9:5","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157788","Animalia","https://www.gbif.org/species/5973013","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO8:2021:Œuf Homarus:Nord:Sem9:6","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157789","Animalia","https://www.gbif.org/species/5973014","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO8:2021:Œuf Homarus:Nord:Sem9:7","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157790","Animalia","https://www.gbif.org/species/5973015","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO8:2021:Œuf Homarus:Nord:Sem9:8","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157791","Animalia","https://www.gbif.org/species/5973016","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO8:2021:Œuf Homarus:Nord:Sem9:9","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157792","Animalia","https://www.gbif.org/species/5973017","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO8:2021:Œuf Homarus:Nord:Sem9:10","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157793","Animalia","https://www.gbif.org/species/5973018","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO3:2021:Œuf Homarus:Nord:Sem9:1","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157794","Animalia","https://www.gbif.org/species/5973019","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO3:2021:Œuf Homarus:Nord:Sem9:2","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157795","Animalia","https://www.gbif.org/species/5973020","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO3:2021:Œuf Homarus:Nord:Sem9:3","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157796","Animalia","https://www.gbif.org/species/5973021","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO3:2021:Œuf Homarus:Nord:Sem9:4","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157797","Animalia","https://www.gbif.org/species/5973022","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO3:2021:Œuf Homarus:Nord:Sem9:5","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157798","Animalia","https://www.gbif.org/species/5973023","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO3:2021:Œuf Homarus:Nord:Sem9:6","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157799","Animalia","https://www.gbif.org/species/5973024","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO3:2021:Œuf Homarus:Nord:Sem9:7","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157800","Animalia","https://www.gbif.org/species/5973025","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO3:2021:Œuf Homarus:Nord:Sem9:8","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157801","Animalia","https://www.gbif.org/species/5973026","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem9:Nord","FO3:2021:Œuf Homarus:Nord:Sem9:9","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157802","Animalia","https://www.gbif.org/species/5973027","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
