﻿"eventID","measurementID","sampleDate","measurementType","measurementValue","measurementUnit"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T18:30","2021-05-25T18:30-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T19:00","2021-05-25T19:00-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T19:30","2021-05-25T19:30-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T20:00","2021-05-25T20:00-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T20:30","2021-05-25T20:30-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T21:00","2021-05-25T21:00-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T21:30","2021-05-25T21:30-04:00","temperature de l'eau","5.92","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T22:00","2021-05-25T22:00-04:00","temperature de l'eau","5.95","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T22:30","2021-05-25T22:30-04:00","temperature de l'eau","6.16","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T23:00","2021-05-25T23:00-04:00","temperature de l'eau","6.23","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-25T23:30","2021-05-25T23:30-04:00","temperature de l'eau","6.2","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T00:00","2021-05-26T00:00-04:00","temperature de l'eau","6.16","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T00:30","2021-05-26T00:30-04:00","temperature de l'eau","6.16","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T01:00","2021-05-26T01:00-04:00","temperature de l'eau","6.16","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T01:30","2021-05-26T01:30-04:00","temperature de l'eau","6.16","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T02:00","2021-05-26T02:00-04:00","temperature de l'eau","6.13","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T02:30","2021-05-26T02:30-04:00","temperature de l'eau","6.09","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T03:00","2021-05-26T03:00-04:00","temperature de l'eau","6.06","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T03:30","2021-05-26T03:30-04:00","temperature de l'eau","6.02","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T04:00","2021-05-26T04:00-04:00","temperature de l'eau","5.99","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T04:30","2021-05-26T04:30-04:00","temperature de l'eau","5.95","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T05:00","2021-05-26T05:00-04:00","temperature de l'eau","5.92","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T05:30","2021-05-26T05:30-04:00","temperature de l'eau","5.92","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T06:00","2021-05-26T06:00-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T06:30","2021-05-26T06:30-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T07:00","2021-05-26T07:00-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T07:30","2021-05-26T07:30-04:00","temperature de l'eau","5.85","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T08:00","2021-05-26T08:00-04:00","temperature de l'eau","5.85","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T08:30","2021-05-26T08:30-04:00","temperature de l'eau","5.85","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T09:00","2021-05-26T09:00-04:00","temperature de l'eau","5.85","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T09:30","2021-05-26T09:30-04:00","temperature de l'eau","5.77","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T10:00","2021-05-26T10:00-04:00","temperature de l'eau","5.95","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T10:30","2021-05-26T10:30-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T11:00","2021-05-26T11:00-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T11:30","2021-05-26T11:30-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T12:00","2021-05-26T12:00-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T12:30","2021-05-26T12:30-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T13:00","2021-05-26T13:00-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T13:30","2021-05-26T13:30-04:00","temperature de l'eau","5.67","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T14:00","2021-05-26T14:00-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T14:30","2021-05-26T14:30-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T15:00","2021-05-26T15:00-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T15:30","2021-05-26T15:30-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T16:00","2021-05-26T16:00-04:00","temperature de l'eau","5.7","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T16:30","2021-05-26T16:30-04:00","temperature de l'eau","5.7","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T17:00","2021-05-26T17:00-04:00","temperature de l'eau","5.77","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T17:30","2021-05-26T17:30-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T18:00","2021-05-26T18:00-04:00","temperature de l'eau","5.92","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T18:30","2021-05-26T18:30-04:00","temperature de l'eau","5.92","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T19:00","2021-05-26T19:00-04:00","temperature de l'eau","5.95","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T19:30","2021-05-26T19:30-04:00","temperature de l'eau","5.95","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T20:00","2021-05-26T20:00-04:00","temperature de l'eau","5.95","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T20:30","2021-05-26T20:30-04:00","temperature de l'eau","5.99","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T21:00","2021-05-26T21:00-04:00","temperature de l'eau","6.02","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T21:30","2021-05-26T21:30-04:00","temperature de l'eau","6.02","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T22:00","2021-05-26T22:00-04:00","temperature de l'eau","6.06","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T22:30","2021-05-26T22:30-04:00","temperature de l'eau","6.09","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T23:00","2021-05-26T23:00-04:00","temperature de l'eau","6.09","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-26T23:30","2021-05-26T23:30-04:00","temperature de l'eau","6.09","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T00:00","2021-05-27T00:00-04:00","temperature de l'eau","6.09","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T00:30","2021-05-27T00:30-04:00","temperature de l'eau","6.09","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T01:00","2021-05-27T01:00-04:00","temperature de l'eau","6.09","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T01:30","2021-05-27T01:30-04:00","temperature de l'eau","6.16","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T02:00","2021-05-27T02:00-04:00","temperature de l'eau","6.2","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T02:30","2021-05-27T02:30-04:00","temperature de l'eau","6.09","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T03:00","2021-05-27T03:00-04:00","temperature de l'eau","5.99","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T03:30","2021-05-27T03:30-04:00","temperature de l'eau","5.92","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T04:00","2021-05-27T04:00-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T04:30","2021-05-27T04:30-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T05:00","2021-05-27T05:00-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T05:30","2021-05-27T05:30-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T06:00","2021-05-27T06:00-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T06:30","2021-05-27T06:30-04:00","temperature de l'eau","5.88","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T07:00","2021-05-27T07:00-04:00","temperature de l'eau","5.85","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T07:30","2021-05-27T07:30-04:00","temperature de l'eau","5.81","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T08:00","2021-05-27T08:00-04:00","temperature de l'eau","5.81","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T08:30","2021-05-27T08:30-04:00","temperature de l'eau","5.77","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T09:00","2021-05-27T09:00-04:00","temperature de l'eau","5.81","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T09:30","2021-05-27T09:30-04:00","temperature de l'eau","5.81","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T10:00","2021-05-27T10:00-04:00","temperature de l'eau","5.81","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T10:30","2021-05-27T10:30-04:00","temperature de l'eau","5.77","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T11:00","2021-05-27T11:00-04:00","temperature de l'eau","5.77","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T11:30","2021-05-27T11:30-04:00","temperature de l'eau","5.77","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T12:00","2021-05-27T12:00-04:00","temperature de l'eau","5.77","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T12:30","2021-05-27T12:30-04:00","temperature de l'eau","5.85","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T13:00","2021-05-27T13:00-04:00","temperature de l'eau","5.77","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T13:30","2021-05-27T13:30-04:00","temperature de l'eau","5.7","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T14:00","2021-05-27T14:00-04:00","temperature de l'eau","5.7","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T14:30","2021-05-27T14:30-04:00","temperature de l'eau","5.7","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T15:00","2021-05-27T15:00-04:00","temperature de l'eau","5.7","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T15:30","2021-05-27T15:30-04:00","temperature de l'eau","5.74","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T16:00","2021-05-27T16:00-04:00","temperature de l'eau","5.63","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T16:30","2021-05-27T16:30-04:00","temperature de l'eau","5.7","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T17:00","2021-05-27T17:00-04:00","temperature de l'eau","5.92","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T17:30","2021-05-27T17:30-04:00","temperature de l'eau","6.37","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T18:00","2021-05-27T18:00-04:00","temperature de l'eau","6.48","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T18:30","2021-05-27T18:30-04:00","temperature de l'eau","6.48","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T19:00","2021-05-27T19:00-04:00","temperature de l'eau","6.48","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T19:30","2021-05-27T19:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T20:00","2021-05-27T20:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T20:30","2021-05-27T20:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T21:00","2021-05-27T21:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T21:30","2021-05-27T21:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T22:00","2021-05-27T22:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T22:30","2021-05-27T22:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T23:00","2021-05-27T23:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-27T23:30","2021-05-27T23:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T00:00","2021-05-28T00:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T00:30","2021-05-28T00:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T01:00","2021-05-28T01:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T01:30","2021-05-28T01:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T02:00","2021-05-28T02:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T02:30","2021-05-28T02:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T03:00","2021-05-28T03:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T03:30","2021-05-28T03:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T04:00","2021-05-28T04:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T04:30","2021-05-28T04:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T05:00","2021-05-28T05:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T05:30","2021-05-28T05:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T06:00","2021-05-28T06:00-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T06:30","2021-05-28T06:30-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T07:00","2021-05-28T07:00-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T07:30","2021-05-28T07:30-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T08:00","2021-05-28T08:00-04:00","temperature de l'eau","6.62","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T08:30","2021-05-28T08:30-04:00","temperature de l'eau","6.72","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T09:00","2021-05-28T09:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T09:30","2021-05-28T09:30-04:00","temperature de l'eau","6.9","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T10:00","2021-05-28T10:00-04:00","temperature de l'eau","6.9","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T10:30","2021-05-28T10:30-04:00","temperature de l'eau","6.93","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T11:00","2021-05-28T11:00-04:00","temperature de l'eau","6.9","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T11:30","2021-05-28T11:30-04:00","temperature de l'eau","6.93","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T12:00","2021-05-28T12:00-04:00","temperature de l'eau","6.93","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T12:30","2021-05-28T12:30-04:00","temperature de l'eau","6.93","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T13:00","2021-05-28T13:00-04:00","temperature de l'eau",7,"°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T13:30","2021-05-28T13:30-04:00","temperature de l'eau","7.04","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T14:00","2021-05-28T14:00-04:00","temperature de l'eau","7.04","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T14:30","2021-05-28T14:30-04:00","temperature de l'eau","7.07","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T15:00","2021-05-28T15:00-04:00","temperature de l'eau","7.04","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T15:30","2021-05-28T15:30-04:00","temperature de l'eau","7.04","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T16:00","2021-05-28T16:00-04:00","temperature de l'eau","7.07","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T16:30","2021-05-28T16:30-04:00","temperature de l'eau","7.07","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T17:00","2021-05-28T17:00-04:00","temperature de l'eau","7.07","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T17:30","2021-05-28T17:30-04:00","temperature de l'eau","7.04","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T18:00","2021-05-28T18:00-04:00","temperature de l'eau","7.04","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T18:30","2021-05-28T18:30-04:00","temperature de l'eau",7,"°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T19:00","2021-05-28T19:00-04:00","temperature de l'eau","6.97","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T19:30","2021-05-28T19:30-04:00","temperature de l'eau","6.9","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T20:00","2021-05-28T20:00-04:00","temperature de l'eau","6.83","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T20:30","2021-05-28T20:30-04:00","temperature de l'eau","6.83","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T21:00","2021-05-28T21:00-04:00","temperature de l'eau","6.83","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T21:30","2021-05-28T21:30-04:00","temperature de l'eau","6.83","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T22:00","2021-05-28T22:00-04:00","temperature de l'eau","6.83","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T22:30","2021-05-28T22:30-04:00","temperature de l'eau","6.76","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T23:00","2021-05-28T23:00-04:00","temperature de l'eau","6.65","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-28T23:30","2021-05-28T23:30-04:00","temperature de l'eau","6.62","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T00:00","2021-05-29T00:00-04:00","temperature de l'eau","6.62","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T00:30","2021-05-29T00:30-04:00","temperature de l'eau","6.59","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T01:00","2021-05-29T01:00-04:00","temperature de l'eau","6.59","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T01:30","2021-05-29T01:30-04:00","temperature de l'eau","6.59","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T02:00","2021-05-29T02:00-04:00","temperature de l'eau","6.59","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T02:30","2021-05-29T02:30-04:00","temperature de l'eau","6.62","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T03:00","2021-05-29T03:00-04:00","temperature de l'eau","6.59","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T03:30","2021-05-29T03:30-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T04:00","2021-05-29T04:00-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T04:30","2021-05-29T04:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T05:00","2021-05-29T05:00-04:00","temperature de l'eau","6.45","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T05:30","2021-05-29T05:30-04:00","temperature de l'eau","6.48","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T06:00","2021-05-29T06:00-04:00","temperature de l'eau","6.48","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T06:30","2021-05-29T06:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T07:00","2021-05-29T07:00-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T07:30","2021-05-29T07:30-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T08:00","2021-05-29T08:00-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T08:30","2021-05-29T08:30-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T09:00","2021-05-29T09:00-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T09:30","2021-05-29T09:30-04:00","temperature de l'eau","6.59","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T10:00","2021-05-29T10:00-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T10:30","2021-05-29T10:30-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T11:00","2021-05-29T11:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T11:30","2021-05-29T11:30-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T12:00","2021-05-29T12:00-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T12:30","2021-05-29T12:30-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T13:00","2021-05-29T13:00-04:00","temperature de l'eau","6.55","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T13:30","2021-05-29T13:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T14:00","2021-05-29T14:00-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T14:30","2021-05-29T14:30-04:00","temperature de l'eau","6.52","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T15:00","2021-05-29T15:00-04:00","temperature de l'eau","6.48","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T15:30","2021-05-29T15:30-04:00","temperature de l'eau","6.45","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T16:00","2021-05-29T16:00-04:00","temperature de l'eau","6.45","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T16:30","2021-05-29T16:30-04:00","temperature de l'eau","6.45","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T17:00","2021-05-29T17:00-04:00","temperature de l'eau","6.45","°C"
"000831:Œuf:2021:Sem3:Sud","Sud:Sem3:2021-05-29T17:30","2021-05-29T17:30-04:00","temperature de l'eau","6.45","°C"
