﻿eventID,occurrenceID,taxonRank,vernacularName,kingdom,scientificName,scientificNameID,taxonID,occurrenceStatus,basisOfRecord,occurrenceRemarks
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Annelida_11,family,,Animalia,Phyllodocidae,urn:lsid:marinespecies.org:taxname:931,https://www.gbif.org/species/6973,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Annelida_12,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Annelida_13,subclass,,Animalia,Oligochaeta,urn:lsid:marinespecies.org:taxname:2036,https://www.gbif.org/species/8166676,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Arthropoda_14,species,,Animalia,Idotea balthica,urn:lsid:marinespecies.org:taxname:119039,https://www.gbif.org/species/5176195,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-05,TBE_SHER_BBD_EQ1_SM2021-05_Mollusca_15,species,,Animalia,Testudinalia testudinalis,urn:lsid:marinespecies.org:taxname:234208,https://www.gbif.org/species/4369953,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_Mollusca_1,species,,Animalia,Mya arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_Mollusca_2,species,,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_Mollusca_3,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_Mollusca_4,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_Nematoda_5,phylum,,Animalia,Nematoda,urn:lsid:marinespecies.org:taxname:799,https://www.gbif.org/species/5967481,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_Mollusca_6,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_Mollusca_7,species,,Animalia,Mya arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_Arthropoda_8,species,,Animalia,Jaera albifrons,urn:lsid:marinespecies.org:taxname:264171,https://www.gbif.org/species/5177086,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-06,TBE_SHER_BBD_EQ5_SM2021-06_Mollusca_9,species,,Animalia,Mya arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Annelida_1,family,,Animalia,Arenicolidae,urn:lsid:marinespecies.org:taxname:922,https://www.gbif.org/species/5753,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Mollusca_10,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Mollusca_11,species,,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Annelida_4,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Annelida_5,family,,Animalia,Phyllodocidae,urn:lsid:marinespecies.org:taxname:931,https://www.gbif.org/species/6973,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Annelida_6,subclass,,Animalia,Oligochaeta,urn:lsid:marinespecies.org:taxname:2036,https://www.gbif.org/species/8166676,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Annelida_7,family,,Animalia,Spionidae,urn:lsid:marinespecies.org:taxname:913,https://www.gbif.org/species/3595,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Mollusca_8,species,,Animalia,Mya arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Mollusca_12,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Mollusca_2,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Mollusca_3,species,,Animalia,Mytilus edulis,urn:lsid:marinespecies.org:taxname:140480,https://www.gbif.org/species/8288896,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-07,TBE_SHER_BBD_EQ2_SM2021-07_Mollusca_9,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ4_SM2021-08,TBE_SHER_BBD_EQ4_SM2021-08_Arthropoda_1,family,,Animalia,Gammaridae,urn:lsid:marinespecies.org:taxname:101383,https://www.gbif.org/species/4434,present,Human Observation,
TBE_SHER_BBD_EQ4_SM2021-08,TBE_SHER_BBD_EQ4_SM2021-08_Arthropoda_2,species,,Animalia,Chiridotea almyra,urn:lsid:marinespecies.org:taxname:257331,https://www.gbif.org/species/2201857,present,Human Observation,
TBE_SHER_BBD_EQ4_SM2021-08,TBE_SHER_BBD_EQ4_SM2021-08_Annelida_3,family,,Animalia,Phyllodocidae,urn:lsid:marinespecies.org:taxname:931,https://www.gbif.org/species/6973,present,Human Observation,
TBE_SHER_BBD_EQ4_SM2021-08,TBE_SHER_BBD_EQ4_SM2021-08_Annelida_4,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ4_SM2021-08,TBE_SHER_BBD_EQ4_SM2021-08_Arthropoda_5,species,,Animalia,Limnoria lignorum,urn:lsid:marinespecies.org:taxname:118917,https://www.gbif.org/species/5175946,present,Human Observation,
TBE_SHER_BBD_EQ4_SM2021-08,TBE_SHER_BBD_EQ4_SM2021-08_Mollusca_6,species,,Animalia,Littorina littorea,urn:lsid:marinespecies.org:taxname:140262,https://www.gbif.org/species/2301117,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-09,TBE_SHER_BBD_EQ1_SM2021-09_Mollusca_1,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-09,TBE_SHER_BBD_EQ1_SM2021-09_Mollusca_2,species,,Animalia,Littorina obtusata,urn:lsid:marinespecies.org:taxname:140263,https://www.gbif.org/species/2301066,present,Human Observation,
TBE_SHER_BBD_EQ1_SM2021-09,TBE_SHER_BBD_EQ1_SM2021-09_Annelida_3,family,,Animalia,Phyllodocidae,urn:lsid:marinespecies.org:taxname:931,https://www.gbif.org/species/6973,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_Annelida_1,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_Annelida_2,family,,Animalia,Spionidae,urn:lsid:marinespecies.org:taxname:913,https://www.gbif.org/species/3595,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_Annelida_3,family,,Animalia,Chaetopteridae,urn:lsid:marinespecies.org:taxname:918,https://www.gbif.org/species/3592,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_Mollusca_4,species,,Animalia,Mya arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_Mollusca_5,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_Mollusca_6,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_Arthropoda_7,family,,Animalia,Gammaridae,urn:lsid:marinespecies.org:taxname:101383,https://www.gbif.org/species/4434,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_Annelida_8,subclass,,Animalia,Oligochaeta,urn:lsid:marinespecies.org:taxname:2036,https://www.gbif.org/species/8166676,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_Annelida_9,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ2_SM2021-10,TBE_SHER_BBD_EQ2_SM2021-10_Annelida_10,family,,Animalia,Phyllodocidae,urn:lsid:marinespecies.org:taxname:931,https://www.gbif.org/species/6973,present,Human Observation,
TBE_SHER_BBD_EQ4_SM2021-11,TBE_SHER_BBD_EQ4_SM2021-11_Annelida_1,family,,Animalia,Spionidae,urn:lsid:marinespecies.org:taxname:913,https://www.gbif.org/species/3595,present,Human Observation,
TBE_SHER_BBD_EQ4_SM2021-11,TBE_SHER_BBD_EQ4_SM2021-11_Mollusca_2,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ4_SM2021-11,TBE_SHER_BBD_EQ4_SM2021-11_Mollusca_3,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ4_SM2021-11,TBE_SHER_BBD_EQ4_SM2021-11_Nematoda_4,phylum,,Animalia,Nematoda,urn:lsid:marinespecies.org:taxname:799,https://www.gbif.org/species/5967481,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ4_SM2021-13_Annelida_3,family,,Animalia,Orbiniidae,urn:lsid:marinespecies.org:taxname:902,https://www.gbif.org/species/1980,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ4_SM2021-13_Arthropoda_2,family,,Animalia,Gammaridae,urn:lsid:marinespecies.org:taxname:101383,https://www.gbif.org/species/4434,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ5_SM2021-13_Annelida_6,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ5_SM2021-13_Mollusca_1,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ5_SM2021-13_Annelida_1,family,,Animalia,Phyllodocidae,urn:lsid:marinespecies.org:taxname:931,https://www.gbif.org/species/6973,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ5_SM2021-13_Annelida_2,subclass,,Animalia,Oligochaeta,urn:lsid:marinespecies.org:taxname:2036,https://www.gbif.org/species/8166676,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ5_SM2021-13_Annelida_3,family,,Animalia,Spionidae,urn:lsid:marinespecies.org:taxname:913,https://www.gbif.org/species/3595,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ5_SM2021-13_Annelida_4,family,,Animalia,Capitellidae,urn:lsid:marinespecies.org:taxname:921,https://www.gbif.org/species/5752,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ5_SM2021-13_Annelida_5,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ5_SM2021-13,TBE_SHER_BBD_EQ5_SM2021-13_Annelida_3,family,,Animalia,Spionidae,urn:lsid:marinespecies.org:taxname:913,https://www.gbif.org/species/3595,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-04,TBE_SHER_BBD_EQ6_SM2021-04_Annelida_1,subclass,,Animalia,Oligochaeta,urn:lsid:marinespecies.org:taxname:2036,https://www.gbif.org/species/8166676,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_Mollusca_10,species,,Animalia,Macoma balthica,urn:lsid:marinespecies.org:taxname:141579,https://www.gbif.org/species/2286995,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_Mollusca_3,species,,Animalia,Mya arenaria,urn:lsid:marinespecies.org:taxname:140430,https://www.gbif.org/species/7791733,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_Mollusca_4,species,,Animalia,Littorina saxatilis,urn:lsid:marinespecies.org:taxname:140264,https://www.gbif.org/species/8116657,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_Nematoda_5,phylum,,Animalia,Nematoda,urn:lsid:marinespecies.org:taxname:799,https://www.gbif.org/species/5967481,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_Arthropoda_6,family,,Animalia,Gammaridae,urn:lsid:marinespecies.org:taxname:101383,https://www.gbif.org/species/4434,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_Arthropoda_7,family,,Animalia,Gammaridae,urn:lsid:marinespecies.org:taxname:101383,https://www.gbif.org/species/4434,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_Arthropoda_8,family,,Animalia,Liljeborgiidae,urn:lsid:marinespecies.org:taxname:101394,https://www.gbif.org/species/8000,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_Annelida_9,family,,Animalia,Nereididae,urn:lsid:marinespecies.org:taxname:22496,https://www.gbif.org/species/6972,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_Annelida_11,family,,Animalia,Sigalionidae,urn:lsid:marinespecies.org:taxname:943,https://www.gbif.org/species/7081,present,Human Observation,
TBE_SHER_BBD_EQ6_SM2021-14,TBE_SHER_BBD_EQ6_SM2021-14_Annelida_12,family,,Animalia,Paraonidae,urn:lsid:marinespecies.org:taxname:903,https://www.gbif.org/species/6282,present,Human Observation,
