"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-wiseman-303","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,710,1.327740019,NA
"Kd_10p-wiseman-304","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,780,4.105455411,NA
"Kd_10p-wiseman-305","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,320,9.582422297,0.231864318
"Kd_10p-wiseman-306","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,330,8.623495105,0.334178246
"Kd_10p-wiseman-307","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,340,7.654270762,0.173059348
"Kd_10p-wiseman-308","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,380,4.86205068,0.198246117
"Kd_10p-wiseman-309","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,412,3.24063506,0.24905874
"Kd_10p-wiseman-310","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,443,2.000019522,0.117726567
"Kd_10p-wiseman-311","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,465,1.366549418,0.081783382
"Kd_10p-wiseman-312","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,490,0.890472672,0.041921165
"Kd_10p-wiseman-313","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,510,0.69733272,0.024863391
"Kd_10p-wiseman-314","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,532,0.543234283,0.011135593
"Kd_10p-wiseman-315","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,555,0.433067287,0.009647897
"Kd_10p-wiseman-316","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,589,0.431614799,0.007965492
"Kd_10p-wiseman-317","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,625,0.664614842,0.00842496
"Kd_10p-wiseman-318","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,665,0.838288133,0.009349406
"Kd_10p-wiseman-319","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,683,0.877008429,0.009733311
"Kd_10p-wiseman-320","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,694,0.887032964,0.01067068
"Kd_10p-wiseman-321","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,710,1.211323627,0.025152159
"Kd_10p-wiseman-322","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,780,3.510330237,0.097079372
"Kd_10p-wiseman-323","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,875,6.002242561,0.195691032
"Kd_10p-wiseman-324","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,305,0.465686159,0.264358106
"Kd_10p-wiseman-325","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,320,9.196637228,1.650844916
"Kd_10p-wiseman-326","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,340,8.63244704,0.58034157
"Kd_10p-wiseman-327","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,380,6.166612242,0.515051378
"Kd_10p-wiseman-328","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,395,5.426292787,0.09735272
"Kd_10p-wiseman-329","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,412,4.406417766,0.064660113
"Kd_10p-wiseman-330","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,443,2.921906245,0.069681426
"Kd_10p-wiseman-331","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,465,2.140692642,0.075566631
"Kd_10p-wiseman-332","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,490,1.469174305,0.098160855
"Kd_10p-wiseman-333","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,510,1.082139063,0.041013657
"Kd_10p-wiseman-334","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,532,0.743706475,0.058495227
"Kd_10p-wiseman-335","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,560,0.548773369,0.014100754
"Kd_10p-wiseman-336","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,589,0.527862347,0.0041088
"Kd_10p-wiseman-337","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,625,0.691481079,0.011835819
"Kd_10p-wiseman-338","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,665,0.847470553,0.01450497
"Kd_10p-wiseman-339","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,683,0.860943758,0.017452921
"Kd_10p-wiseman-340","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,694,0.917769673,0.022329198
"Kd_10p-wiseman-341","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,710,1.261074712,0.081971227
"Kd_10p-wiseman-342","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,780,3.197034276,0.265625017
"Kd_10p-wiseman-343","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,320,0.610351382,0.133692412
"Kd_10p-wiseman-344","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,330,0.691344705,NA
"Kd_10p-wiseman-345","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,340,1.185118668,0.698301835
"Kd_10p-wiseman-346","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,380,11.18265516,8.146846935
"Kd_10p-wiseman-347","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,412,3.51151473,0.428636506
"Kd_10p-wiseman-348","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,443,1.785637028,0.135016656
"Kd_10p-wiseman-349","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,465,1.184830839,0.084260805
"Kd_10p-wiseman-350","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,490,0.818525134,0.033380061
"Kd_10p-wiseman-351","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,510,0.642600009,0.031628431
"Kd_10p-wiseman-352","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,532,0.525101515,0.026360121
"Kd_10p-wiseman-353","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,555,0.429066768,0.014612189
"Kd_10p-wiseman-354","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,589,0.414397777,0.012544034
"Kd_10p-wiseman-355","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,625,0.601625122,0.028032512
"Kd_10p-wiseman-356","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,665,0.75024703,0.021524716
"Kd_10p-wiseman-357","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,683,0.783242634,0.021079972
"Kd_10p-wiseman-358","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,694,0.792004075,0.023022598
"Kd_10p-wiseman-359","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,710,1.042889022,0.032954149
"Kd_10p-wiseman-360","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,780,2.917353611,0.152027111
"Kd_10p-wiseman-361","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,875,3.955706527,0.749167574
"Kd_10p-wiseman-362","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,305,10.31511712,NA
"Kd_10p-wiseman-363","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,320,7.2294353,NA
"Kd_10p-wiseman-364","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,340,5.684949886,NA
"Kd_10p-wiseman-365","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,380,3.39999893,NA
"Kd_10p-wiseman-366","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,395,2.808511935,NA
"Kd_10p-wiseman-367","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,412,2.211843129,NA
"Kd_10p-wiseman-368","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,443,1.405906159,NA
"Kd_10p-wiseman-369","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,465,1.013346397,NA
"Kd_10p-wiseman-370","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,589,0.831740446,NA
"Kd_10p-wiseman-371","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,694,0.864732699,NA
"Kd_10p-wiseman-372","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,710,1.168255255,NA
"Kd_10p-wiseman-373","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,780,3.66422889,NA
"Kd_10p-wiseman-374","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,320,11.43336744,10.59181234
"Kd_10p-wiseman-375","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,330,6.295649268,0.450803089
"Kd_10p-wiseman-376","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,340,11.37545218,13.30363126
"Kd_10p-wiseman-377","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,380,3.294714386,0.504721575
"Kd_10p-wiseman-378","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,412,1.910994007,0.154962846
"Kd_10p-wiseman-379","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,443,1.142297188,0.024325601
"Kd_10p-wiseman-380","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,465,0.793401877,0.030543508
"Kd_10p-wiseman-381","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,490,0.567070007,0.030268491
"Kd_10p-wiseman-382","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,510,0.465194696,0.032246879
"Kd_10p-wiseman-383","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,532,0.394519214,0.024926083
"Kd_10p-wiseman-384","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,555,0.352276179,0.025194162
"Kd_10p-wiseman-385","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,589,0.387445677,0.017562474
"Kd_10p-wiseman-386","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,625,0.603481085,0.019936473
"Kd_10p-wiseman-387","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,665,0.762656298,0.016811675
"Kd_10p-wiseman-388","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,683,0.826451451,0.019521544
"Kd_10p-wiseman-389","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,694,0.891278056,0.024142099
"Kd_10p-wiseman-390","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,710,1.229587118,0.021683609
"Kd_10p-wiseman-391","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,780,3.753587502,0.154534459
"Kd_10p-wiseman-392","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,875,6.35674517,0.253126817
"Kd_10p-wiseman-393","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,320,5.043951911,4.010785558
"Kd_10p-wiseman-394","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,330,8.383240853,2.810827963
"Kd_10p-wiseman-395","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,340,6.03302701,0.359049362
"Kd_10p-wiseman-396","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,380,3.681888845,0.298798638
"Kd_10p-wiseman-397","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,412,2.21166309,0.194527605
"Kd_10p-wiseman-398","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,443,1.12735193,0.057558258
"Kd_10p-wiseman-399","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,465,0.743692458,0.017629018
"Kd_10p-wiseman-400","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,490,0.51685386,0.015100664
"Kd_10p-wiseman-401","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,510,0.426148274,0.01214509
"Kd_10p-wiseman-402","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,532,0.362385178,0.005938241
"Kd_10p-wiseman-403","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,555,0.319985244,0.008369884
"Kd_10p-wiseman-404","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,589,0.354655562,0.004113878
"Kd_10p-wiseman-405","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,625,0.554921637,0.008739977
"Kd_10p-wiseman-406","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,665,0.703264299,0.007091269
"Kd_10p-wiseman-407","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,683,0.753267821,0.007326201
"Kd_10p-wiseman-408","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,694,0.810933072,0.004137296
"Kd_10p-wiseman-409","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,710,1.107104792,0.022092288
"Kd_10p-wiseman-410","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,780,3.430479155,0.303563015
"Kd_10p-wiseman-411","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,875,5.259068321,0.811762215
"Kd_10p-wiseman-412","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,305,9.079740606,9.012780749
"Kd_10p-wiseman-413","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,320,8.518119603,8.218528711
"Kd_10p-wiseman-414","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,340,18.62489074,10.44780991
"Kd_10p-wiseman-415","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,380,9.011541077,2.147225202
"Kd_10p-wiseman-416","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,395,7.143411837,1.336770442
"Kd_10p-wiseman-417","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,412,4.998247664,0.207384486
"Kd_10p-wiseman-418","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,443,2.750787415,0.334734848
"Kd_10p-wiseman-419","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,465,1.812350198,0.180523362
"Kd_10p-wiseman-420","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,490,1.19123637,0.031777256
"Kd_10p-wiseman-421","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,780,2.868245334,0.082803818
"Kd_10p-wiseman-422","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,305,7.733260261,0.875579251
"Kd_10p-wiseman-423","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,320,6.08365118,0.263532597
"Kd_10p-wiseman-424","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,340,5.092823761,0.180649139
"Kd_10p-wiseman-425","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,380,3.206098015,0.063431634
"Kd_10p-wiseman-426","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,395,2.646041729,0.037981169
"Kd_10p-wiseman-427","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,412,2.080628558,0.026367132
"Kd_10p-wiseman-428","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,443,1.29836471,0.019276547
"Kd_10p-wiseman-429","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,465,0.879531161,0.018649726
"Kd_10p-wiseman-430","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,490,0.61440422,0.008925736
"Kd_10p-wiseman-431","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,510,0.485311005,0.005875723
"Kd_10p-wiseman-432","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,625,0.521128891,0.000706736
"Kd_10p-wiseman-433","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,665,0.654841511,0.00064107
"Kd_10p-wiseman-434","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,683,0.679215744,0.001168121
"Kd_10p-wiseman-435","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,694,0.750466584,0.001475066
"Kd_10p-wiseman-436","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,710,1.046196061,0.003550716
"Kd_10p-wiseman-437","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,780,2.844375341,0.030518155
"Kd_10p-wiseman-438","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,305,1.820424597,NA
"Kd_10p-wiseman-439","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,320,25.56998659,NA
"Kd_10p-wiseman-440","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,340,14.82567244,NA
"Kd_10p-wiseman-441","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,380,9.546176438,NA
"Kd_10p-wiseman-442","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,395,7.493246084,NA
"Kd_10p-wiseman-443","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,412,5.738314761,NA
"Kd_10p-wiseman-444","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,443,3.494094544,NA
"Kd_10p-wiseman-445","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,465,2.473074943,NA
"Kd_10p-wiseman-446","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,490,1.793538309,NA
"Kd_10p-wiseman-447","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,510,1.432969525,NA
"Kd_10p-wiseman-448","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,532,1.096912936,NA
"Kd_10p-wiseman-449","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,560,0.8299752,NA
"Kd_10p-wiseman-450","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,589,0.717229151,NA
