"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-wiseman-302","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,330,0.000206428,NA
"Rrscops-wiseman-303","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,340,0.000197143,NA
"Rrscops-wiseman-304","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,380,0.000363155,NA
"Rrscops-wiseman-305","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,412,0.00050993,NA
"Rrscops-wiseman-306","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,443,0.000728225,NA
"Rrscops-wiseman-307","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,465,0.000990011,NA
"Rrscops-wiseman-308","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,490,0.001349624,NA
"Rrscops-wiseman-309","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,510,0.00163819,NA
"Rrscops-wiseman-310","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,532,0.001947707,NA
"Rrscops-wiseman-311","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,555,0.002321237,NA
"Rrscops-wiseman-312","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,589,0.002087688,NA
"Rrscops-wiseman-313","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,625,0.001082486,NA
"Rrscops-wiseman-314","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,665,0.000811033,NA
"Rrscops-wiseman-315","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,683,0.001235003,NA
"Rrscops-wiseman-316","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,694,0.001041947,NA
"Rrscops-wiseman-317","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,710,0.00054747,NA
"Rrscops-wiseman-318","wiseman-OUT-R13-2019-08-19T18:10:00Z","wiseman","OUT-R13","2019-08-19T18:10:00Z",48.99428,-68.43633,780,7.24e-05,NA
"Rrscops-wiseman-319","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,320,0.000216368,NA
"Rrscops-wiseman-320","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,330,0.00027771,NA
"Rrscops-wiseman-321","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,340,0.000336543,NA
"Rrscops-wiseman-322","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,380,0.000514888,NA
"Rrscops-wiseman-323","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,412,0.000654189,NA
"Rrscops-wiseman-324","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,443,0.000840209,NA
"Rrscops-wiseman-325","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,465,0.001096746,NA
"Rrscops-wiseman-326","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,490,0.001462135,NA
"Rrscops-wiseman-327","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,510,0.001790238,NA
"Rrscops-wiseman-328","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,532,0.002088529,NA
"Rrscops-wiseman-329","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,555,0.002460339,NA
"Rrscops-wiseman-330","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,589,0.00221839,NA
"Rrscops-wiseman-331","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,625,0.001107679,NA
"Rrscops-wiseman-332","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,665,0.000844111,NA
"Rrscops-wiseman-333","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,683,0.001347254,NA
"Rrscops-wiseman-334","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,694,0.001131994,NA
"Rrscops-wiseman-335","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,710,0.000591489,NA
"Rrscops-wiseman-336","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,780,0.000108912,NA
"Rrscops-wiseman-337","wiseman-OUT-R14-2019-08-19T17:22:00Z","wiseman","OUT-R14","2019-08-19T17:22:00Z",48.9775,-68.4473,875,5.63e-05,NA
"Rrscops-wiseman-338","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,320,0.000219532,4.14e-06
"Rrscops-wiseman-339","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,330,0.00024126,1.15e-05
"Rrscops-wiseman-340","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,340,0.000292828,7.11e-06
"Rrscops-wiseman-341","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,380,0.000480181,2.46e-06
"Rrscops-wiseman-342","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,412,0.00063137,8.35e-06
"Rrscops-wiseman-343","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,443,0.000849584,2.99e-05
"Rrscops-wiseman-344","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,465,0.001121725,3.55e-05
"Rrscops-wiseman-345","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,490,0.001448221,6.04e-05
"Rrscops-wiseman-346","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,510,0.001658413,8.64e-05
"Rrscops-wiseman-347","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,532,0.001839002,9.71e-05
"Rrscops-wiseman-348","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,555,0.001934618,0.000106472
"Rrscops-wiseman-349","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,589,0.001480019,6.94e-05
"Rrscops-wiseman-350","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,625,0.000674613,2.27e-05
"Rrscops-wiseman-351","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,665,0.000491432,2.44e-05
"Rrscops-wiseman-352","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,683,0.000654281,5.35e-05
"Rrscops-wiseman-353","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,694,0.00051535,3.16e-05
"Rrscops-wiseman-354","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,710,0.000254818,1.79e-05
"Rrscops-wiseman-355","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,780,3.2e-05,9.17e-06
"Rrscops-wiseman-356","wiseman-OUT-R15-2019-08-19T16:02:00Z","wiseman","OUT-R15","2019-08-19T16:02:00Z",48.9551,-68.4398,875,2.98e-06,5.81e-07
"Rrscops-wiseman-357","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,380,0.000155581,4.75e-05
"Rrscops-wiseman-358","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,412,0.000175223,1.28e-05
"Rrscops-wiseman-359","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,443,0.000344281,1.01e-05
"Rrscops-wiseman-360","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,465,0.000476165,1.13e-05
"Rrscops-wiseman-361","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,490,0.000757247,1.66e-05
"Rrscops-wiseman-362","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,510,0.001013682,2.64e-05
"Rrscops-wiseman-363","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,532,0.001270798,3.6e-05
"Rrscops-wiseman-364","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,555,0.001552142,4.34e-05
"Rrscops-wiseman-365","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,589,0.001524163,3.23e-05
"Rrscops-wiseman-366","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,625,0.000970223,9.72e-06
"Rrscops-wiseman-367","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,665,0.0007452,1.38e-05
"Rrscops-wiseman-368","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,683,0.000789695,2.98e-05
"Rrscops-wiseman-369","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,694,0.000689552,2.37e-05
"Rrscops-wiseman-370","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,710,0.000440001,2.46e-05
"Rrscops-wiseman-371","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,780,9.22e-05,6.55e-06
"Rrscops-wiseman-372","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.23542,-68.11378,875,6.33e-06,5.48e-06
"Rrscops-wiseman-373","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,320,0.040145787,NA
"Rrscops-wiseman-374","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,340,0.000344468,NA
"Rrscops-wiseman-375","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,380,0.000207588,NA
"Rrscops-wiseman-376","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,412,0.000251052,NA
"Rrscops-wiseman-377","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,443,0.000412656,NA
"Rrscops-wiseman-378","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,465,0.000511982,NA
"Rrscops-wiseman-379","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,490,0.00075164,NA
"Rrscops-wiseman-380","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,510,0.000939675,NA
"Rrscops-wiseman-381","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,532,0.001215789,NA
"Rrscops-wiseman-382","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,589,0.001348733,NA
"Rrscops-wiseman-383","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,625,0.000835462,NA
"Rrscops-wiseman-384","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,665,0.000640275,NA
"Rrscops-wiseman-385","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,683,0.000722447,NA
"Rrscops-wiseman-386","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,694,0.000579617,NA
"Rrscops-wiseman-387","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,710,0.000381638,NA
"Rrscops-wiseman-388","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,780,0.000102221,NA
"Rrscops-wiseman-389","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,395,0.000214211,NA
"Rrscops-wiseman-390","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","2019-08-20T18:00:00Z",49.2358,-68.1128,560,0.001558215,NA
"Rrscops-wiseman-391","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,340,7.22e-05,NA
"Rrscops-wiseman-392","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,380,0.000104377,NA
"Rrscops-wiseman-393","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,412,0.000191078,NA
"Rrscops-wiseman-394","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,443,0.000396027,NA
"Rrscops-wiseman-395","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,465,0.00069381,NA
"Rrscops-wiseman-396","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,490,0.000993718,NA
"Rrscops-wiseman-397","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,510,0.001220713,NA
"Rrscops-wiseman-398","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,532,0.001557274,NA
"Rrscops-wiseman-399","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,589,0.001712607,NA
"Rrscops-wiseman-400","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,625,0.000890112,NA
"Rrscops-wiseman-401","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,665,0.00063363,NA
"Rrscops-wiseman-402","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,683,0.000684785,NA
"Rrscops-wiseman-403","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,694,0.000598123,NA
"Rrscops-wiseman-404","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,710,0.000351799,NA
"Rrscops-wiseman-405","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,780,1.78e-05,NA
"Rrscops-wiseman-406","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,395,0.000149383,NA
"Rrscops-wiseman-407","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","2019-08-20T16:54:00Z",49.1774,-68.0945,560,0.002025317,NA
"Rrscops-wiseman-408","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,412,7.15e-05,1.42e-05
"Rrscops-wiseman-409","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,443,0.00018547,2.14e-05
"Rrscops-wiseman-410","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,465,0.000311886,8.09e-05
"Rrscops-wiseman-411","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,490,0.000492975,0.00010923
"Rrscops-wiseman-412","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,510,0.000655697,0.00012923
"Rrscops-wiseman-413","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,532,0.000912589,0.000153312
"Rrscops-wiseman-414","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,589,0.001300916,0.000213663
"Rrscops-wiseman-415","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,625,0.000831608,7.49e-05
"Rrscops-wiseman-416","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,665,0.000741815,7.22e-05
"Rrscops-wiseman-417","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,683,0.001009038,0.000175557
"Rrscops-wiseman-418","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,694,0.000759647,0.000130087
"Rrscops-wiseman-419","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,710,0.000460367,5.69e-05
"Rrscops-wiseman-420","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,780,3.43e-05,2.5e-05
"Rrscops-wiseman-421","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,395,4.45e-05,2.19e-05
"Rrscops-wiseman-422","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","2019-08-20T12:02:00Z",49.0865,-68.1451,560,0.001309042,0.000203353
"Rrscops-wiseman-423","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,380,8.78e-05,NA
"Rrscops-wiseman-424","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,412,0.000111561,3.37e-06
"Rrscops-wiseman-425","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,443,0.000240467,5.18e-06
"Rrscops-wiseman-426","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,465,0.000310461,5.76e-06
"Rrscops-wiseman-427","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,490,0.000505197,1.23e-05
"Rrscops-wiseman-428","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,510,0.000674305,1.23e-05
"Rrscops-wiseman-429","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,532,0.000936916,3.39e-05
"Rrscops-wiseman-430","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,589,0.001190821,7e-05
"Rrscops-wiseman-431","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,625,0.000791383,6.11e-05
"Rrscops-wiseman-432","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,665,0.000633293,5.21e-05
"Rrscops-wiseman-433","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,683,0.000861054,4.69e-05
"Rrscops-wiseman-434","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,694,0.000664762,5.15e-05
"Rrscops-wiseman-435","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,710,0.000408749,4.63e-05
"Rrscops-wiseman-436","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,780,6.62e-05,1.01e-05
"Rrscops-wiseman-437","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,395,8.09e-05,1.6e-06
"Rrscops-wiseman-438","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","2019-08-20T13:10:00Z",49.053,-68.2712,560,0.001276291,6.67e-05
"Rrscops-wiseman-439","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,412,0.000121875,NA
"Rrscops-wiseman-440","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,443,0.000331627,NA
"Rrscops-wiseman-441","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,465,0.000524733,NA
"Rrscops-wiseman-442","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,490,0.000720454,NA
"Rrscops-wiseman-443","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,510,0.000873128,NA
"Rrscops-wiseman-444","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,532,0.001104868,NA
"Rrscops-wiseman-445","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,589,0.001401615,NA
"Rrscops-wiseman-446","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,625,0.000976818,NA
"Rrscops-wiseman-447","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,665,0.000853654,NA
"Rrscops-wiseman-448","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,683,0.001088402,NA
"Rrscops-wiseman-449","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,694,0.000966049,NA
"Rrscops-wiseman-450","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,710,0.000617523,NA
"Rrscops-wiseman-451","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,780,2.96e-05,NA
"Rrscops-wiseman-452","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,395,4.17e-05,NA
