"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-wiseman-301","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,510,0.421158582,0.011302109
"Kd_1p-wiseman-302","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,532,0.348241239,0.001682688
"Kd_1p-wiseman-303","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,555,0.289040258,NA
"Kd_1p-wiseman-304","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,589,0.326577618,NA
"Kd_1p-wiseman-305","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,625,0.534603176,0.008167392
"Kd_1p-wiseman-306","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,665,0.72563005,0.009486809
"Kd_1p-wiseman-307","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,683,0.768531563,0.010348019
"Kd_1p-wiseman-308","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,694,0.776707785,0.010069892
"Kd_1p-wiseman-309","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,710,1.036026505,0.020144912
"Kd_1p-wiseman-310","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,780,3.133864942,0.089430261
"Kd_1p-wiseman-311","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,875,5.29291312,0.442749713
"Kd_1p-wiseman-312","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,305,5.360447227,NA
"Kd_1p-wiseman-313","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,320,7.25012417,NA
"Kd_1p-wiseman-314","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,340,5.703215863,NA
"Kd_1p-wiseman-315","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,380,3.275185023,NA
"Kd_1p-wiseman-316","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,395,2.619783971,NA
"Kd_1p-wiseman-317","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,412,1.974336759,NA
"Kd_1p-wiseman-318","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,443,1.838850505,NA
"Kd_1p-wiseman-319","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,465,2.970197408,NA
"Kd_1p-wiseman-320","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,490,4.394228172,NA
"Kd_1p-wiseman-321","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,510,5.284809236,NA
"Kd_1p-wiseman-322","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,532,6.381734132,NA
"Kd_1p-wiseman-323","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,560,7.302468653,NA
"Kd_1p-wiseman-324","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,589,6.510342579,NA
"Kd_1p-wiseman-325","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,625,5.109747046,NA
"Kd_1p-wiseman-326","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,665,4.313484316,NA
"Kd_1p-wiseman-327","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,683,4.227580746,NA
"Kd_1p-wiseman-328","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,694,3.763444884,NA
"Kd_1p-wiseman-329","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,710,2.45061249,NA
"Kd_1p-wiseman-330","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,780,3.428526799,NA
"Kd_1p-wiseman-331","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,320,8.343884004,2.606977662
"Kd_1p-wiseman-332","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,330,6.723268593,1.137590462
"Kd_1p-wiseman-333","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,340,5.353783432,0.641230885
"Kd_1p-wiseman-334","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,380,2.530185928,0.098964415
"Kd_1p-wiseman-335","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,412,1.424333783,0.068989433
"Kd_1p-wiseman-336","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,443,0.851593982,0.06237535
"Kd_1p-wiseman-337","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,465,0.596825856,0.063637201
"Kd_1p-wiseman-338","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,490,0.408538592,0.059275517
"Kd_1p-wiseman-339","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,510,0.318512236,0.043876041
"Kd_1p-wiseman-340","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,532,0.262526787,0.03599055
"Kd_1p-wiseman-341","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,555,0.239019936,0.026135129
"Kd_1p-wiseman-342","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,589,0.308113142,0.020501355
"Kd_1p-wiseman-343","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,625,0.544034047,0.017963346
"Kd_1p-wiseman-344","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,665,0.71362452,0.014592236
"Kd_1p-wiseman-345","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,683,0.769156031,0.012275789
"Kd_1p-wiseman-346","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,694,0.821263436,0.016442644
"Kd_1p-wiseman-347","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,710,1.152552485,0.034715909
"Kd_1p-wiseman-348","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,780,3.673328235,0.07217992
"Kd_1p-wiseman-349","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,875,6.750538514,0.232364569
"Kd_1p-wiseman-350","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,320,8.64164599,6.139948677
"Kd_1p-wiseman-351","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,330,7.998390878,1.253787914
"Kd_1p-wiseman-352","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,340,7.225377348,2.066308854
"Kd_1p-wiseman-353","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,380,2.898516338,0.490414738
"Kd_1p-wiseman-354","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,412,1.359494619,0.058174967
"Kd_1p-wiseman-355","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,443,0.790165046,0.02582674
"Kd_1p-wiseman-356","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,465,0.537586102,0.030682298
"Kd_1p-wiseman-357","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,490,0.345472718,0.024728498
"Kd_1p-wiseman-358","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,510,0.27167483,0.005976059
"Kd_1p-wiseman-359","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,532,0.232144956,0.004129309
"Kd_1p-wiseman-360","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,555,0.214458536,NA
"Kd_1p-wiseman-361","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,589,0.280245396,0.00356462
"Kd_1p-wiseman-362","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,625,0.513873924,0.007434424
"Kd_1p-wiseman-363","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,665,0.689307315,0.002325491
"Kd_1p-wiseman-364","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,683,0.738867549,0.004843479
"Kd_1p-wiseman-365","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,694,0.783173713,0.004470623
"Kd_1p-wiseman-366","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,710,1.066578132,0.006542487
"Kd_1p-wiseman-367","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,780,3.429138187,0.044076186
"Kd_1p-wiseman-368","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,875,6.172276816,0.26519595
"Kd_1p-wiseman-369","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,305,13.02066003,10.75817089
"Kd_1p-wiseman-370","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,320,11.19036919,8.169748763
"Kd_1p-wiseman-371","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,340,14.23007678,0.69854736
"Kd_1p-wiseman-372","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,380,7.713973867,0.634537436
"Kd_1p-wiseman-373","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,395,5.559054998,0.701555839
"Kd_1p-wiseman-374","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,412,3.754496564,0.417136591
"Kd_1p-wiseman-375","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,443,2.209084152,NA
"Kd_1p-wiseman-376","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,465,2.004042581,NA
"Kd_1p-wiseman-377","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,490,2.227690101,NA
"Kd_1p-wiseman-378","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,780,2.988035869,0.04534108
"Kd_1p-wiseman-379","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,305,8.115978709,0.117176004
"Kd_1p-wiseman-380","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,320,6.862616539,0.004941433
"Kd_1p-wiseman-381","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,340,5.476605781,0.005038374
"Kd_1p-wiseman-382","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,380,3.040094672,0.036656236
"Kd_1p-wiseman-383","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,395,2.346144148,0.056618404
"Kd_1p-wiseman-384","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,412,1.702688899,0.042638733
"Kd_1p-wiseman-385","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,443,0.928849088,0.012169864
"Kd_1p-wiseman-386","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,710,1.007138156,0.001989259
"Kd_1p-wiseman-387","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,780,2.942642789,0.029765352
"Kd_1p-wiseman-388","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,305,3.640849195,NA
"Kd_1p-wiseman-389","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,320,21.90763694,NA
"Kd_1p-wiseman-390","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,340,17.38841268,NA
"Kd_1p-wiseman-391","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,380,9.034528871,NA
"Kd_1p-wiseman-392","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,395,7.122189587,NA
"Kd_1p-wiseman-393","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,412,5.288010705,NA
"Kd_1p-wiseman-394","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,443,3.097522301,NA
"Kd_1p-wiseman-395","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,465,2.11053107,NA
"Kd_1p-wiseman-396","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,490,1.409225326,NA
"Kd_1p-wiseman-397","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,780,3.10210081,NA
"Kd_1p-wiseman-398","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,305,0.639498174,0.122950312
"Kd_1p-wiseman-399","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,320,4.421741446,3.441600314
"Kd_1p-wiseman-400","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,340,6.354043194,2.806137255
"Kd_1p-wiseman-401","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,380,3.143628427,1.006125347
"Kd_1p-wiseman-402","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,395,2.097222536,0.433779595
"Kd_1p-wiseman-403","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,412,1.388389997,0.401652555
"Kd_1p-wiseman-404","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,443,0.668452728,0.145774978
"Kd_1p-wiseman-405","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,465,0.407768161,0.05908088
"Kd_1p-wiseman-406","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,490,0.272959789,0.024759574
"Kd_1p-wiseman-407","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,510,0.229026156,0.013107046
"Kd_1p-wiseman-408","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,532,0.197023559,0.007657978
"Kd_1p-wiseman-409","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,560,0.184119352,0.004817067
"Kd_1p-wiseman-410","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,589,0.245115533,0.00534734
"Kd_1p-wiseman-411","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,625,0.433052308,0.009600599
"Kd_1p-wiseman-412","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,665,0.580761851,0.008871957
"Kd_1p-wiseman-413","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,683,0.618100237,0.006964044
"Kd_1p-wiseman-414","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,694,0.689345026,0.004955239
"Kd_1p-wiseman-415","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,710,0.972327984,0.005795548
"Kd_1p-wiseman-416","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,780,2.817332504,0.022863897
"Kd_1p-wiseman-417","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,305,2.421451589,1.279564235
"Kd_1p-wiseman-418","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,320,5.460327069,0.149580411
"Kd_1p-wiseman-419","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,340,4.206075005,0.011883438
"Kd_1p-wiseman-420","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,380,2.147690299,0.135791498
"Kd_1p-wiseman-421","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,395,1.480546837,0.118204024
"Kd_1p-wiseman-422","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,412,1.009417296,0.04595556
"Kd_1p-wiseman-423","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,443,0.548188074,0.025921006
"Kd_1p-wiseman-424","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,465,0.361668448,0.016667318
"Kd_1p-wiseman-425","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,490,0.24892747,0.013382595
"Kd_1p-wiseman-426","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,510,0.214322811,0.009770778
"Kd_1p-wiseman-427","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,532,0.189286251,0.006990283
"Kd_1p-wiseman-428","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,560,0.180257654,0.004915175
"Kd_1p-wiseman-429","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,589,0.244324937,0.004623742
"Kd_1p-wiseman-430","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,625,0.444353979,0.003172255
"Kd_1p-wiseman-431","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,665,0.60959069,0.00427041
"Kd_1p-wiseman-432","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,683,0.648234707,0.001900237
"Kd_1p-wiseman-433","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,694,0.72064997,0.001058785
"Kd_1p-wiseman-434","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,710,1.023830629,0.004189304
"Kd_1p-wiseman-435","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,780,3.035429772,0.023773829
"Kd_1p-wiseman-436","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,305,0.644188914,NA
"Kd_1p-wiseman-437","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,320,4.399659241,NA
"Kd_1p-wiseman-438","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,340,3.084198482,NA
"Kd_1p-wiseman-439","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,380,1.571270667,NA
"Kd_1p-wiseman-440","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,395,1.214443331,NA
"Kd_1p-wiseman-441","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,412,0.915057065,NA
"Kd_1p-wiseman-442","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,443,0.54292519,NA
"Kd_1p-wiseman-443","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,465,0.377485217,NA
"Kd_1p-wiseman-444","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,490,0.264256469,NA
"Kd_1p-wiseman-445","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,510,0.233783103,NA
"Kd_1p-wiseman-446","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,532,0.205833038,NA
"Kd_1p-wiseman-447","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,560,0.189906979,NA
"Kd_1p-wiseman-448","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,589,0.250443959,NA
"Kd_1p-wiseman-449","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,625,0.450178466,NA
