"unique_id","station_id","project","station","boat","instrument","datetime","lat","lon","depth","wavelength","c"
"c-wiseman-15322","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.5,733.4,0.829824586
"c-wiseman-15323","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.5,736.7,0.830127667
"c-wiseman-15324","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.5,739.3,0.827263097
"c-wiseman-15325","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.5,742.4,0.82814522
"c-wiseman-15326","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.5,745,0.828407072
"c-wiseman-15327","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,399.1,1.963100873
"c-wiseman-15328","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,403.2,1.90944684
"c-wiseman-15329","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,407.5,1.8466316
"c-wiseman-15330","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,411.7,1.800026478
"c-wiseman-15331","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,415.5,1.73751269
"c-wiseman-15332","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,420.3,1.69132456
"c-wiseman-15333","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,425.3,1.636058262
"c-wiseman-15334","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,429.9,1.590050993
"c-wiseman-15335","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,434.3,1.546940445
"c-wiseman-15336","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,438.9,1.507095577
"c-wiseman-15337","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,443.3,1.468795843
"c-wiseman-15338","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,448.6,1.435038328
"c-wiseman-15339","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,453.4,1.402476658
"c-wiseman-15340","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,458.2,1.370898007
"c-wiseman-15341","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,462.9,1.344755425
"c-wiseman-15342","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,467.6,1.318948518
"c-wiseman-15343","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,472.7,1.297412302
"c-wiseman-15344","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,478,1.271242001
"c-wiseman-15345","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,483.1,1.253639079
"c-wiseman-15346","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,488.1,1.228815444
"c-wiseman-15347","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,492.8,1.21571953
"c-wiseman-15348","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,497.7,1.19333324
"c-wiseman-15349","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,502.6,1.176579834
"c-wiseman-15350","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,507.8,1.162132464
"c-wiseman-15351","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,513.2,1.144593598
"c-wiseman-15352","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,518.5,1.127422663
"c-wiseman-15353","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,523.5,1.11391107
"c-wiseman-15354","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,528.9,1.103140452
"c-wiseman-15355","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,533.7,1.087060793
"c-wiseman-15356","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,538.5,1.074197779
"c-wiseman-15357","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,543.7,1.064065559
"c-wiseman-15358","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,548.5,1.04855948
"c-wiseman-15359","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,553.6,1.038937963
"c-wiseman-15360","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,558.7,1.028497558
"c-wiseman-15361","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,563.9,1.015560049
"c-wiseman-15362","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,569,1.006746949
"c-wiseman-15363","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,573.4,0.996154822
"c-wiseman-15364","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,578.1,0.98848156
"c-wiseman-15365","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,582.7,0.981060788
"c-wiseman-15366","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,587.1,0.971520783
"c-wiseman-15367","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,591.5,0.966869884
"c-wiseman-15368","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,596.1,0.955394297
"c-wiseman-15369","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,600.6,0.950213806
"c-wiseman-15370","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,604.8,0.942250939
"c-wiseman-15371","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,609,0.941552771
"c-wiseman-15372","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,613.7,0.933214097
"c-wiseman-15373","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,618.7,0.92581483
"c-wiseman-15374","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,623.4,0.920059053
"c-wiseman-15375","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,628,0.913687382
"c-wiseman-15376","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,632.7,0.908105187
"c-wiseman-15377","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,637.2,0.902613864
"c-wiseman-15378","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,641.8,0.897336669
"c-wiseman-15379","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,646.6,0.889193054
"c-wiseman-15380","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,651.2,0.883669847
"c-wiseman-15381","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,656,0.8757394
"c-wiseman-15382","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,660.6,0.873494338
"c-wiseman-15383","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,665,0.872145297
"c-wiseman-15384","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,669.6,0.873849321
"c-wiseman-15385","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,674,0.874367531
"c-wiseman-15386","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,678.3,0.874730306
"c-wiseman-15387","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,682.7,0.873367803
"c-wiseman-15388","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,686.6,0.869048482
"c-wiseman-15389","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,690.8,0.864872539
"c-wiseman-15390","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,694.7,0.859367366
"c-wiseman-15391","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,698.4,0.854784647
"c-wiseman-15392","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,702.3,0.847901593
"c-wiseman-15393","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,706,0.844123944
"c-wiseman-15394","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,709.7,0.839863808
"c-wiseman-15395","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,713.2,0.834779829
"c-wiseman-15396","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,716.8,0.833269423
"c-wiseman-15397","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,720.1,0.830723122
"c-wiseman-15398","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,723.7,0.827631974
"c-wiseman-15399","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,726.8,0.824430846
"c-wiseman-15400","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,730,0.818370098
"c-wiseman-15401","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,733.4,0.812035719
"c-wiseman-15402","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,736.7,0.812612911
"c-wiseman-15403","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,739.3,0.809627097
"c-wiseman-15404","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,742.4,0.811077425
"c-wiseman-15405","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,3.75,745,0.811416753
"c-wiseman-15406","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,399.1,1.940894576
"c-wiseman-15407","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,403.2,1.885970148
"c-wiseman-15408","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,407.5,1.823928172
"c-wiseman-15409","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,411.7,1.776403596
"c-wiseman-15410","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,415.5,1.715170585
"c-wiseman-15411","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,420.3,1.668571963
"c-wiseman-15412","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,425.3,1.614511535
"c-wiseman-15413","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,429.9,1.568569158
"c-wiseman-15414","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,434.3,1.525102134
"c-wiseman-15415","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,438.9,1.485822185
"c-wiseman-15416","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,443.3,1.446913403
"c-wiseman-15417","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,448.6,1.412878059
"c-wiseman-15418","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,453.4,1.380220879
"c-wiseman-15419","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,458.2,1.348742096
"c-wiseman-15420","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,462.9,1.322239747
"c-wiseman-15421","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,467.6,1.296298599
"c-wiseman-15422","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,472.7,1.274844295
"c-wiseman-15423","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,478,1.248989324
"c-wiseman-15424","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,483.1,1.232229561
"c-wiseman-15425","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,488.1,1.207032037
"c-wiseman-15426","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,492.8,1.194489462
"c-wiseman-15427","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,497.7,1.172304342
"c-wiseman-15428","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,502.6,1.155939946
"c-wiseman-15429","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,507.8,1.14172839
"c-wiseman-15430","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,513.2,1.124153079
"c-wiseman-15431","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,518.5,1.107413383
"c-wiseman-15432","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,523.5,1.093897762
"c-wiseman-15433","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,528.9,1.083246546
"c-wiseman-15434","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,533.7,1.067366249
"c-wiseman-15435","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,538.5,1.054980081
"c-wiseman-15436","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,543.7,1.045197975
"c-wiseman-15437","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,548.5,1.029999849
"c-wiseman-15438","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,553.6,1.020742186
"c-wiseman-15439","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,558.7,1.01071782
"c-wiseman-15440","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,563.9,0.998130414
"c-wiseman-15441","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,569,0.989285209
"c-wiseman-15442","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,573.4,0.978684582
"c-wiseman-15443","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,578.1,0.970960555
"c-wiseman-15444","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,582.7,0.963627671
"c-wiseman-15445","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,587.1,0.954621576
"c-wiseman-15446","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,591.5,0.950147861
"c-wiseman-15447","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,596.1,0.938571022
"c-wiseman-15448","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,600.6,0.93319381
"c-wiseman-15449","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,604.8,0.925361779
"c-wiseman-15450","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,609,0.927111292
"c-wiseman-15451","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,613.7,0.918839072
"c-wiseman-15452","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,618.7,0.911560487
"c-wiseman-15453","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,623.4,0.905859384
"c-wiseman-15454","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,628,0.899501348
"c-wiseman-15455","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,632.7,0.894137363
"c-wiseman-15456","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,637.2,0.888374215
"c-wiseman-15457","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,641.8,0.883011008
"c-wiseman-15458","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,646.6,0.874875421
"c-wiseman-15459","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,651.2,0.869549094
"c-wiseman-15460","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,656,0.861563597
"c-wiseman-15461","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,660.6,0.858852224
"c-wiseman-15462","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,665,0.856601698
"c-wiseman-15463","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,669.6,0.857771557
"c-wiseman-15464","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,674,0.858056069
"c-wiseman-15465","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,678.3,0.858020345
"c-wiseman-15466","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","saucier","acs","2019-08-20T18:00:00Z",49.2356,-68.1134,4,682.7,0.856410807
