"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-wiseman-313","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,490,52.51711917,NA
"Ed-wiseman-314","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,510,53.0896197,NA
"Ed-wiseman-315","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,532,51.97011735,NA
"Ed-wiseman-316","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,560,49.62890504,NA
"Ed-wiseman-317","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,589,45.98015307,NA
"Ed-wiseman-318","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,625,45.91659369,NA
"Ed-wiseman-319","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,665,46.82510818,NA
"Ed-wiseman-320","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,683,42.45261068,NA
"Ed-wiseman-321","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,694,39.26647168,NA
"Ed-wiseman-322","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,710,40.50086709,NA
"Ed-wiseman-323","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","2019-08-22T21:25:00Z",49.18875,-68.09014,780,37.92029982,NA
"Ed-wiseman-324","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,320,6.457441673,0.284224636
"Ed-wiseman-325","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,330,14.7048489,0.496762095
"Ed-wiseman-326","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,340,16.46508609,0.502273938
"Ed-wiseman-327","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,380,23.03035523,0.596888754
"Ed-wiseman-328","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,412,42.77332158,0.971927334
"Ed-wiseman-329","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,443,50.93776815,1.025445845
"Ed-wiseman-330","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,465,57.05258821,1.05704069
"Ed-wiseman-331","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,490,55.53381385,0.996308133
"Ed-wiseman-332","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,510,53.54074651,0.916644644
"Ed-wiseman-333","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,532,54.96056408,0.945350316
"Ed-wiseman-334","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,555,54.57302169,0.89962715
"Ed-wiseman-335","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,589,48.34085348,0.791145035
"Ed-wiseman-336","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,625,48.84088903,0.778158809
"Ed-wiseman-337","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,665,49.38343388,0.65987086
"Ed-wiseman-338","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,683,45.07592528,0.583338723
"Ed-wiseman-339","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,694,41.14797471,0.587645575
"Ed-wiseman-340","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,710,43.81674812,0.566008955
"Ed-wiseman-341","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,780,39.18440645,0.420158387
"Ed-wiseman-342","wiseman-MAN-R03-2019-08-22T20:47:00Z","wiseman","MAN-R03","2019-08-22T20:47:00Z",49.18682,-68.0616,875,29.95524906,0.309803401
"Ed-wiseman-343","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,305,0.490426819,0.027863086
"Ed-wiseman-344","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,320,10.1288724,0.301716663
"Ed-wiseman-345","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,340,23.46288617,0.610634725
"Ed-wiseman-346","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,380,33.01727978,0.892371959
"Ed-wiseman-347","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,395,36.16392625,0.983395571
"Ed-wiseman-348","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,412,58.73674275,1.635353898
"Ed-wiseman-349","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,443,67.13288875,1.8545467
"Ed-wiseman-350","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,465,75.84333422,2.102828788
"Ed-wiseman-351","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,490,74.64462054,2.064512413
"Ed-wiseman-352","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,510,75.52107112,2.114157497
"Ed-wiseman-353","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,532,73.92288433,2.054421236
"Ed-wiseman-354","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,560,70.78420707,1.995731451
"Ed-wiseman-355","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,589,65.97176464,1.882233823
"Ed-wiseman-356","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,625,64.74478365,1.781386571
"Ed-wiseman-357","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,665,64.70972626,1.779039606
"Ed-wiseman-358","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,683,59.00312002,1.611826932
"Ed-wiseman-359","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,694,55.36137745,1.573463023
"Ed-wiseman-360","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,710,56.43229773,1.569487647
"Ed-wiseman-361","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","2019-08-22T20:41:00Z",49.18617,-68.03629,780,51.31785288,1.341739486
"Ed-wiseman-362","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,320,13.21504269,0.307312562
"Ed-wiseman-363","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,330,26.45279987,0.575709753
"Ed-wiseman-364","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,340,26.81562002,0.614684226
"Ed-wiseman-365","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,380,39.03763917,0.975334219
"Ed-wiseman-366","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,412,70.66787227,1.885636912
"Ed-wiseman-367","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,443,82.04616276,2.302937169
"Ed-wiseman-368","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,465,91.2906552,2.609008481
"Ed-wiseman-369","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,490,89.63678164,2.64884218
"Ed-wiseman-370","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,510,86.34624445,2.463913009
"Ed-wiseman-371","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,532,88.95388893,2.776612856
"Ed-wiseman-372","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,555,88.26526201,2.612501402
"Ed-wiseman-373","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,589,79.60137563,2.567033086
"Ed-wiseman-374","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,625,79.06995515,2.460585641
"Ed-wiseman-375","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,665,77.65187768,2.290653468
"Ed-wiseman-376","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,683,71.09314625,2.115687559
"Ed-wiseman-377","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,694,66.39136186,2.254505548
"Ed-wiseman-378","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,710,69.36535682,2.373501971
"Ed-wiseman-379","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,780,60.75579917,2.036557521
"Ed-wiseman-380","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,875,46.45214326,1.638091411
"Ed-wiseman-381","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,305,0.423805784,NA
"Ed-wiseman-382","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,320,9.536166638,NA
"Ed-wiseman-383","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,340,22.27386457,NA
"Ed-wiseman-384","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,380,31.20538426,NA
"Ed-wiseman-385","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,395,34.05314463,NA
"Ed-wiseman-386","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,412,54.95528775,NA
"Ed-wiseman-387","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,443,62.49463147,NA
"Ed-wiseman-388","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,465,70.49953711,NA
"Ed-wiseman-389","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,490,69.00174214,NA
"Ed-wiseman-390","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,510,70.00906942,NA
"Ed-wiseman-391","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,532,68.05598561,NA
"Ed-wiseman-392","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,560,65.05829683,NA
"Ed-wiseman-393","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,589,61.11777091,NA
"Ed-wiseman-394","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,625,58.99816052,NA
"Ed-wiseman-395","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,665,59.46193558,NA
"Ed-wiseman-396","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,683,53.86515915,NA
"Ed-wiseman-397","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,694,51.87078063,NA
"Ed-wiseman-398","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,710,52.71575054,NA
"Ed-wiseman-399","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","2019-08-24T12:30:00Z",49.13,-68.1153,780,46.83202525,NA
"Ed-wiseman-400","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,320,3.926878228,1.817496675
"Ed-wiseman-401","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,330,9.780771985,3.57883357
"Ed-wiseman-402","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,340,11.21654931,3.865730452
"Ed-wiseman-403","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,380,16.10989356,5.610650057
"Ed-wiseman-404","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,412,30.20935008,10.51161972
"Ed-wiseman-405","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,443,36.55702124,12.68092551
"Ed-wiseman-406","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,465,41.04042831,14.07796745
"Ed-wiseman-407","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,490,40.21536431,13.74876391
"Ed-wiseman-408","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,510,38.79967139,13.33257984
"Ed-wiseman-409","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,532,39.7850327,13.95566829
"Ed-wiseman-410","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,555,39.42356617,13.91738326
"Ed-wiseman-411","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,589,34.74333724,12.86202196
"Ed-wiseman-412","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,625,35.19175347,12.53662957
"Ed-wiseman-413","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,665,36.29590032,12.0543887
"Ed-wiseman-414","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,683,33.01072306,11.06173048
"Ed-wiseman-415","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,694,30.17564396,10.74970251
"Ed-wiseman-416","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,710,32.57417982,11.11328767
"Ed-wiseman-417","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,780,29.28481735,9.522491953
"Ed-wiseman-418","wiseman-MAN-R09-2019-08-24T21:21:00Z","wiseman","MAN-R09","2019-08-24T21:21:00Z",49.12584,-68.04104,875,22.45039358,7.25179514
"Ed-wiseman-419","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,320,8.500280945,0.476994546
"Ed-wiseman-420","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,330,18.41651677,0.837673999
"Ed-wiseman-421","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,340,20.35883229,0.866382894
"Ed-wiseman-422","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,380,28.70439089,1.151390632
"Ed-wiseman-423","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,412,52.88740317,2.008874038
"Ed-wiseman-424","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,443,63.17928253,2.344828195
"Ed-wiseman-425","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,465,70.21183442,2.496047589
"Ed-wiseman-426","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,490,68.2899971,2.38617906
"Ed-wiseman-427","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,510,65.81387563,2.27748075
"Ed-wiseman-428","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,532,67.84775589,2.364142898
"Ed-wiseman-429","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,555,67.27809957,2.37934947
"Ed-wiseman-430","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,589,60.3122274,2.247047116
"Ed-wiseman-431","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,625,60.00815353,2.095357639
"Ed-wiseman-432","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,665,59.7238667,1.928069454
"Ed-wiseman-433","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,683,54.42259187,1.806145111
"Ed-wiseman-434","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,694,50.95382336,1.827562548
"Ed-wiseman-435","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,710,53.67601637,1.861356143
"Ed-wiseman-436","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,780,46.94566904,1.574643439
"Ed-wiseman-437","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,875,35.76544194,1.207862379
"Ed-wiseman-438","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,305,2.955717212,0.125364048
"Ed-wiseman-439","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,320,22.72761781,1.007705775
"Ed-wiseman-440","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,340,43.31641393,2.165136199
"Ed-wiseman-441","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,380,56.57727357,3.449800627
"Ed-wiseman-442","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,395,60.54607315,3.874429497
"Ed-wiseman-443","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,412,96.17224992,6.38744057
"Ed-wiseman-444","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,443,106.7848786,7.486493468
"Ed-wiseman-445","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,465,118.5432443,8.572350484
"Ed-wiseman-446","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,490,115.04506,8.534489767
"Ed-wiseman-447","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,510,115.8876649,8.729854852
"Ed-wiseman-448","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,532,113.0322892,8.641356114
"Ed-wiseman-449","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,560,108.1360385,8.374053791
"Ed-wiseman-450","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,589,100.8401863,7.929001549
"Ed-wiseman-451","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,625,98.095359,7.779061246
"Ed-wiseman-452","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,665,95.45356576,7.618997709
"Ed-wiseman-453","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,683,87.28729135,7.015037403
"Ed-wiseman-454","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,694,81.7519532,6.608453411
"Ed-wiseman-455","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,710,82.04688087,6.628183378
"Ed-wiseman-456","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,780,74.64222946,6.046839691
"Ed-wiseman-457","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,305,1.367158303,0.02378633
"Ed-wiseman-458","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,320,12.35238943,0.220707953
"Ed-wiseman-459","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,340,23.3750811,0.476777767
"Ed-wiseman-460","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,380,28.62501282,0.740629899
"Ed-wiseman-461","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,395,29.92936747,0.825512956
"Ed-wiseman-462","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,412,46.62953615,1.359750275
"Ed-wiseman-463","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,443,50.21501386,1.581093886
"Ed-wiseman-464","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,465,54.84383639,1.796248214
"Ed-wiseman-465","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,490,52.33816471,1.780812832
