"unique_id","station_id","project","station","station_alt","datetime","lat","lon","instrument","wavelength","Rrs"
"Rrspsr-wiseman-25327","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","","2019-08-18T20:32:00Z",49.07007,-68.28295,"psr",780,0.000105159
"Rrspsr-wiseman-25328","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","","2019-08-18T21:10:00Z",49.06575,-68.29043,"psr",780,0.000106189
"Rrspsr-wiseman-25329","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","","2019-08-18T22:50:00Z",49.04124,-68.28975,"psr",780,0.000198488
"Rrspsr-wiseman-25330","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","","2019-08-18T22:00:00Z",49.03323,-68.33463,"psr",780,0.000124618
"Rrspsr-wiseman-25331","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","","2019-08-18T21:47:00Z",49.04002,-68.32658,"psr",780,0.000141547
"Rrspsr-wiseman-25332","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","","2019-08-18T21:39:00Z",49.04617,-68.31882,"psr",780,0.000111063
"Rrspsr-wiseman-25333","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","","2019-08-18T21:28:00Z",49.05084,-68.31308,"psr",780,0.000130577
"Rrspsr-wiseman-25334","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","","2019-08-18T21:19:00Z",49.06111,-68.29885,"psr",780,0.000119077
"Rrspsr-wiseman-25335","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","","2019-08-22T21:25:00Z",49.18875,-68.09014,"psr",780,0.000157481
"Rrspsr-wiseman-25336","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","","2019-08-22T20:41:00Z",49.18617,-68.03629,"psr",780,4.75e-05
"Rrspsr-wiseman-25337","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","","2019-08-24T12:30:00Z",49.13,-68.1153,"psr",780,7.39e-05
"Rrspsr-wiseman-25338","wiseman-MAN-R07-2019-08-24T13:10:00Z","wiseman","MAN-R07","","2019-08-24T13:10:00Z",49.1312,-68.0961,"psr",780,6.58e-05
"Rrspsr-wiseman-25339","wiseman-MAN-R08-2019-08-24T14:05:00Z","wiseman","MAN-R08","","2019-08-24T14:05:00Z",49.1291,-68.0705,"psr",780,5.88e-05
"Rrspsr-wiseman-25340","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","","2019-08-21T16:18:00Z",49.0879,-68.152,"psr",780,6.26e-05
"Rrspsr-wiseman-25341","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","","2019-08-21T15:02:00Z",49.0835,-68.1411,"psr",780,-8.87e-05
"Rrspsr-wiseman-25342","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","","2019-08-21T15:29:00Z",49.0835,-68.1411,"psr",780,-8.87e-05
"Rrspsr-wiseman-25343","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","","2019-08-21T13:56:00Z",49.0712,-68.1218,"psr",780,-8.63e-05
"Rrspsr-wiseman-25344","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","","2019-08-21T12:52:00Z",49.0594,-68.0965,"psr",780,8.15e-05
"Rrspsr-wiseman-25345","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","","2019-08-21T12:18:00Z",49.0508,-68.07,"psr",780,0.000127583
"Rrspsr-wiseman-25346","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","","2019-08-19T18:30:00Z",49.0598,-68.2881,"psr",780,-2.27e-05
"Rrspsr-wiseman-25347","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",780,-0.000237351
"Rrspsr-wiseman-25348","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",780,-0.000323415
"Rrspsr-wiseman-25349","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",780,-0.00021931
"Rrspsr-wiseman-25350","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",780,-0.000779822
"Rrspsr-wiseman-25351","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",780,0.00011026
"Rrspsr-wiseman-25352","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",780,8.3e-05
"Rrspsr-wiseman-25353","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",780,-0.000138524
"Rrspsr-wiseman-25354","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",780,-5.26e-06
"Rrspsr-wiseman-25355","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",780,-0.000143072
"Rrspsr-wiseman-25356","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",781,-2.17e-05
"Rrspsr-wiseman-25357","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",781,7.35e-05
"Rrspsr-wiseman-25358","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",781,6.21e-05
"Rrspsr-wiseman-25359","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",781,8.14e-05
"Rrspsr-wiseman-25360","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",781,8.27e-05
"Rrspsr-wiseman-25361","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",781,4.61e-05
"Rrspsr-wiseman-25362","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",781,5.27e-05
"Rrspsr-wiseman-25363","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",781,9.14e-05
"Rrspsr-wiseman-25364","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",781,-0.000157062
"Rrspsr-wiseman-25365","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",781,5.83e-06
"Rrspsr-wiseman-25366","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",781,-0.000273971
"Rrspsr-wiseman-25367","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",781,7.61e-05
"Rrspsr-wiseman-25368","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",781,6.35e-05
"Rrspsr-wiseman-25369","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",781,4.61e-05
"Rrspsr-wiseman-25370","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",781,7.6e-05
"Rrspsr-wiseman-25371","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",781,0.000108269
"Rrspsr-wiseman-25372","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",781,8.11e-05
"Rrspsr-wiseman-25373","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",781,8.18e-05
"Rrspsr-wiseman-25374","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",781,7.18e-05
"Rrspsr-wiseman-25375","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",781,7.11e-05
"Rrspsr-wiseman-25376","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",781,0.000194138
"Rrspsr-wiseman-25377","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",781,0.000490327
"Rrspsr-wiseman-25378","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",781,8.37e-05
"Rrspsr-wiseman-25379","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","","2019-08-20T13:52:00Z",49.06,-68.2575,"psr",781,9.59e-05
"Rrspsr-wiseman-25380","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","","2019-08-20T14:42:00Z",49.06256,-68.2672,"psr",781,0.000153855
"Rrspsr-wiseman-25381","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","","2019-08-20T15:26:00Z",49.06663,-68.27365,"psr",781,0.000196739
"Rrspsr-wiseman-25382","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","","2019-08-18T20:32:00Z",49.07007,-68.28295,"psr",781,0.000100197
"Rrspsr-wiseman-25383","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","","2019-08-18T21:10:00Z",49.06575,-68.29043,"psr",781,9.9e-05
"Rrspsr-wiseman-25384","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","","2019-08-18T22:50:00Z",49.04124,-68.28975,"psr",781,0.00018122
"Rrspsr-wiseman-25385","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","","2019-08-18T22:00:00Z",49.03323,-68.33463,"psr",781,0.0001306
"Rrspsr-wiseman-25386","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","","2019-08-18T21:47:00Z",49.04002,-68.32658,"psr",781,0.000136737
"Rrspsr-wiseman-25387","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","","2019-08-18T21:39:00Z",49.04617,-68.31882,"psr",781,0.000127084
"Rrspsr-wiseman-25388","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","","2019-08-18T21:28:00Z",49.05084,-68.31308,"psr",781,0.000141656
"Rrspsr-wiseman-25389","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","","2019-08-18T21:19:00Z",49.06111,-68.29885,"psr",781,0.000114367
"Rrspsr-wiseman-25390","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","","2019-08-22T21:25:00Z",49.18875,-68.09014,"psr",781,0.000149735
"Rrspsr-wiseman-25391","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","","2019-08-22T20:41:00Z",49.18617,-68.03629,"psr",781,4.85e-05
"Rrspsr-wiseman-25392","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","","2019-08-24T12:30:00Z",49.13,-68.1153,"psr",781,6.93e-05
"Rrspsr-wiseman-25393","wiseman-MAN-R07-2019-08-24T13:10:00Z","wiseman","MAN-R07","","2019-08-24T13:10:00Z",49.1312,-68.0961,"psr",781,6.72e-05
"Rrspsr-wiseman-25394","wiseman-MAN-R08-2019-08-24T14:05:00Z","wiseman","MAN-R08","","2019-08-24T14:05:00Z",49.1291,-68.0705,"psr",781,5.87e-05
"Rrspsr-wiseman-25395","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","","2019-08-21T16:18:00Z",49.0879,-68.152,"psr",781,6.45e-05
"Rrspsr-wiseman-25396","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","","2019-08-21T15:02:00Z",49.0835,-68.1411,"psr",781,-8.73e-05
"Rrspsr-wiseman-25397","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","","2019-08-21T15:29:00Z",49.0835,-68.1411,"psr",781,-8.73e-05
"Rrspsr-wiseman-25398","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","","2019-08-21T13:56:00Z",49.0712,-68.1218,"psr",781,-8.49e-05
"Rrspsr-wiseman-25399","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","","2019-08-21T12:52:00Z",49.0594,-68.0965,"psr",781,8.44e-05
"Rrspsr-wiseman-25400","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","","2019-08-21T12:18:00Z",49.0508,-68.07,"psr",781,0.000133485
"Rrspsr-wiseman-25401","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","","2019-08-19T18:30:00Z",49.0598,-68.2881,"psr",781,-2.73e-05
"Rrspsr-wiseman-25402","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",781,-0.000225785
"Rrspsr-wiseman-25403","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",781,-0.000214934
"Rrspsr-wiseman-25404","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",781,-0.000207359
"Rrspsr-wiseman-25405","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",781,-0.000789055
"Rrspsr-wiseman-25406","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",781,0.00011226
"Rrspsr-wiseman-25407","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",781,8.43e-05
"Rrspsr-wiseman-25408","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",781,-0.000147013
"Rrspsr-wiseman-25409","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",781,2.33e-06
"Rrspsr-wiseman-25410","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",781,-0.000149955
"Rrspsr-wiseman-25411","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",782,1.4e-05
"Rrspsr-wiseman-25412","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",782,6.38e-05
"Rrspsr-wiseman-25413","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",782,7.81e-05
"Rrspsr-wiseman-25414","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",782,7.68e-05
"Rrspsr-wiseman-25415","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",782,8.64e-05
"Rrspsr-wiseman-25416","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",782,5.44e-05
"Rrspsr-wiseman-25417","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",782,5.65e-05
"Rrspsr-wiseman-25418","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",782,0.000103024
"Rrspsr-wiseman-25419","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",782,-0.000152368
"Rrspsr-wiseman-25420","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",782,1.44e-05
"Rrspsr-wiseman-25421","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",782,-0.00026846
"Rrspsr-wiseman-25422","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",782,8.14e-05
"Rrspsr-wiseman-25423","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",782,6.5e-05
"Rrspsr-wiseman-25424","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",782,5.05e-05
"Rrspsr-wiseman-25425","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",782,7.07e-05
"Rrspsr-wiseman-25426","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",782,0.000126939
"Rrspsr-wiseman-25427","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",782,7.35e-05
"Rrspsr-wiseman-25428","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",782,8.4e-05
"Rrspsr-wiseman-25429","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",782,7.09e-05
"Rrspsr-wiseman-25430","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",782,7.34e-05
"Rrspsr-wiseman-25431","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",782,0.000172695
"Rrspsr-wiseman-25432","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",782,0.000436635
"Rrspsr-wiseman-25433","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",782,0.000109142
"Rrspsr-wiseman-25434","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","","2019-08-20T13:52:00Z",49.06,-68.2575,"psr",782,0.000108574
"Rrspsr-wiseman-25435","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","","2019-08-20T14:42:00Z",49.06256,-68.2672,"psr",782,0.000152865
"Rrspsr-wiseman-25436","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","","2019-08-20T15:26:00Z",49.06663,-68.27365,"psr",782,0.000204207
"Rrspsr-wiseman-25437","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","","2019-08-18T20:32:00Z",49.07007,-68.28295,"psr",782,9.14e-05
"Rrspsr-wiseman-25438","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","","2019-08-18T21:10:00Z",49.06575,-68.29043,"psr",782,0.000107994
"Rrspsr-wiseman-25439","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","","2019-08-18T22:50:00Z",49.04124,-68.28975,"psr",782,0.000186877
"Rrspsr-wiseman-25440","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","","2019-08-18T22:00:00Z",49.03323,-68.33463,"psr",782,0.000127787
"Rrspsr-wiseman-25441","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","","2019-08-18T21:47:00Z",49.04002,-68.32658,"psr",782,0.000145379
"Rrspsr-wiseman-25442","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","","2019-08-18T21:39:00Z",49.04617,-68.31882,"psr",782,0.000126935
"Rrspsr-wiseman-25443","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","","2019-08-18T21:28:00Z",49.05084,-68.31308,"psr",782,0.000149679
"Rrspsr-wiseman-25444","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","","2019-08-18T21:19:00Z",49.06111,-68.29885,"psr",782,0.000110908
"Rrspsr-wiseman-25445","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","","2019-08-22T21:25:00Z",49.18875,-68.09014,"psr",782,0.000143928
"Rrspsr-wiseman-25446","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","","2019-08-22T20:41:00Z",49.18617,-68.03629,"psr",782,5.39e-05
"Rrspsr-wiseman-25447","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","","2019-08-24T12:30:00Z",49.13,-68.1153,"psr",782,6.16e-05
"Rrspsr-wiseman-25448","wiseman-MAN-R07-2019-08-24T13:10:00Z","wiseman","MAN-R07","","2019-08-24T13:10:00Z",49.1312,-68.0961,"psr",782,6.57e-05
"Rrspsr-wiseman-25449","wiseman-MAN-R08-2019-08-24T14:05:00Z","wiseman","MAN-R08","","2019-08-24T14:05:00Z",49.1291,-68.0705,"psr",782,5.15e-05
"Rrspsr-wiseman-25450","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","","2019-08-21T16:18:00Z",49.0879,-68.152,"psr",782,6.83e-05
"Rrspsr-wiseman-25451","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","","2019-08-21T15:02:00Z",49.0835,-68.1411,"psr",782,-8.81e-05
"Rrspsr-wiseman-25452","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","","2019-08-21T15:29:00Z",49.0835,-68.1411,"psr",782,-8.81e-05
"Rrspsr-wiseman-25453","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","","2019-08-21T13:56:00Z",49.0712,-68.1218,"psr",782,-0.00011372
"Rrspsr-wiseman-25454","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","","2019-08-21T12:52:00Z",49.0594,-68.0965,"psr",782,9.58e-05
"Rrspsr-wiseman-25455","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","","2019-08-21T12:18:00Z",49.0508,-68.07,"psr",782,0.000135409
"Rrspsr-wiseman-25456","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","","2019-08-19T18:30:00Z",49.0598,-68.2881,"psr",782,-3.95e-05
"Rrspsr-wiseman-25457","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",782,-2.23e-05
"Rrspsr-wiseman-25458","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",782,-0.000100416
"Rrspsr-wiseman-25459","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",782,-0.000172941
"Rrspsr-wiseman-25460","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",782,-0.000858234
"Rrspsr-wiseman-25461","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",782,0.000114557
"Rrspsr-wiseman-25462","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",782,8.76e-05
"Rrspsr-wiseman-25463","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",782,-0.00016594
"Rrspsr-wiseman-25464","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",782,1.24e-05
"Rrspsr-wiseman-25465","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",782,-0.000136519
"Rrspsr-wiseman-25466","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",783,2.17e-05
"Rrspsr-wiseman-25467","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",783,6.9e-05
"Rrspsr-wiseman-25468","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",783,7.16e-05
"Rrspsr-wiseman-25469","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",783,7.81e-05
"Rrspsr-wiseman-25470","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",783,8.77e-05
"Rrspsr-wiseman-25471","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",783,5.11e-05
