"unique_id","station_id","project","station","boat","datetime","lat","lon","depth","wavelength","bbp"
"bbp-wiseman-2591","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,15,620,0.00669685
"bbp-wiseman-2592","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,15,700,0.006260034
"bbp-wiseman-2593","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,16,394,0.009053007
"bbp-wiseman-2594","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,16,420,0.007681822
"bbp-wiseman-2595","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,16,470,0.007513643
"bbp-wiseman-2596","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,16,532,0.006951733
"bbp-wiseman-2597","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,16,620,0.006568325
"bbp-wiseman-2598","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,16,700,0.005828227
"bbp-wiseman-2599","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,17,394,0.008709174
"bbp-wiseman-2600","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,17,420,0.007452251
"bbp-wiseman-2601","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,17,470,0.00729653
"bbp-wiseman-2602","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,17,532,0.006848789
"bbp-wiseman-2603","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,17,620,0.006561017
"bbp-wiseman-2604","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,17,700,0.005620883
"bbp-wiseman-2605","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,18,394,0.00864097
"bbp-wiseman-2606","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,18,420,0.00733515
"bbp-wiseman-2607","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,18,470,0.007211527
"bbp-wiseman-2608","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,18,532,0.007237696
"bbp-wiseman-2609","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,18,620,0.006350585
"bbp-wiseman-2610","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,18,700,0.005500487
"bbp-wiseman-2611","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,19,394,0.008532473
"bbp-wiseman-2612","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,19,420,0.007395138
"bbp-wiseman-2613","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,19,470,0.00707707
"bbp-wiseman-2614","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,19,532,0.007242437
"bbp-wiseman-2615","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,19,620,0.006234566
"bbp-wiseman-2616","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,19,700,0.005774132
"bbp-wiseman-2617","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,20,394,0.008242189
"bbp-wiseman-2618","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,20,420,0.007296195
"bbp-wiseman-2619","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,20,470,0.006795455
"bbp-wiseman-2620","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,20,532,0.006996351
"bbp-wiseman-2621","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,20,620,0.006188751
"bbp-wiseman-2622","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,20,700,0.005793467
"bbp-wiseman-2623","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,21,394,0.007974086
"bbp-wiseman-2624","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,21,420,0.00684007
"bbp-wiseman-2625","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,21,470,0.006668365
"bbp-wiseman-2626","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,21,532,0.006645743
"bbp-wiseman-2627","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,21,620,0.006027858
"bbp-wiseman-2628","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,21,700,0.005270973
"bbp-wiseman-2629","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,22,394,0.007489793
"bbp-wiseman-2630","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,22,420,0.006381335
"bbp-wiseman-2631","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,22,470,0.006356426
"bbp-wiseman-2632","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,22,532,0.006017689
"bbp-wiseman-2633","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,22,620,0.00546616
"bbp-wiseman-2634","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,22,700,0.004893693
"bbp-wiseman-2635","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,23,394,0.007011679
"bbp-wiseman-2636","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,23,420,0.005943734
"bbp-wiseman-2637","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,23,470,0.005997937
"bbp-wiseman-2638","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,23,532,0.005674647
"bbp-wiseman-2639","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,23,620,0.004977877
"bbp-wiseman-2640","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,23,700,0.004604272
"bbp-wiseman-2641","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,24,394,0.006424506
"bbp-wiseman-2642","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,24,420,0.005385003
"bbp-wiseman-2643","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,24,470,0.0056048
"bbp-wiseman-2644","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,24,532,0.005380911
"bbp-wiseman-2645","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,24,620,0.004673317
"bbp-wiseman-2646","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,24,700,0.004220013
"bbp-wiseman-2647","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,25,394,0.006001113
"bbp-wiseman-2648","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,25,420,0.005011639
"bbp-wiseman-2649","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,25,470,0.005157833
"bbp-wiseman-2650","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,25,532,0.005064923
"bbp-wiseman-2651","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,25,620,0.004352869
"bbp-wiseman-2652","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,25,700,0.003936004
"bbp-wiseman-2653","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,26,394,0.005666918
"bbp-wiseman-2654","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,26,420,0.004649111
"bbp-wiseman-2655","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,26,470,0.004937229
"bbp-wiseman-2656","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,26,532,0.004734124
"bbp-wiseman-2657","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,26,620,0.004081421
"bbp-wiseman-2658","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,26,700,0.003715125
"bbp-wiseman-2659","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,27,394,0.005102495
"bbp-wiseman-2660","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,27,420,0.004208198
"bbp-wiseman-2661","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,27,470,0.004486316
"bbp-wiseman-2662","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,27,532,0.004266843
"bbp-wiseman-2663","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,27,620,0.003994484
"bbp-wiseman-2664","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,27,700,0.003452062
"bbp-wiseman-2665","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,28,394,0.004534445
"bbp-wiseman-2666","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,28,420,0.003801683
"bbp-wiseman-2667","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,28,470,0.003821769
"bbp-wiseman-2668","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,28,532,0.003883141
"bbp-wiseman-2669","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,28,620,0.003675454
"bbp-wiseman-2670","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,28,700,0.00317632
"bbp-wiseman-2671","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,29,394,0.004349683
"bbp-wiseman-2672","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,29,420,0.003522384
"bbp-wiseman-2673","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,29,470,0.003725333
"bbp-wiseman-2674","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,29,532,0.003644274
"bbp-wiseman-2675","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,29,620,0.003327708
"bbp-wiseman-2676","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,29,700,0.00293699
"bbp-wiseman-2677","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,30,394,0.004312692
"bbp-wiseman-2678","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,30,420,0.003522136
"bbp-wiseman-2679","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,30,470,0.003592306
"bbp-wiseman-2680","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,30,532,0.003501995
"bbp-wiseman-2681","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,30,620,0.003201227
"bbp-wiseman-2682","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,30,700,0.002927809
"bbp-wiseman-2683","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,31,394,0.004254848
"bbp-wiseman-2684","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,31,420,0.003578402
"bbp-wiseman-2685","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,31,470,0.003555489
"bbp-wiseman-2686","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,31,532,0.003619998
"bbp-wiseman-2687","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,31,620,0.003243474
"bbp-wiseman-2688","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,31,700,0.002910821
"bbp-wiseman-2689","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,32,394,0.004468188
"bbp-wiseman-2690","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,32,420,0.003669578
"bbp-wiseman-2691","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,32,470,0.003779877
"bbp-wiseman-2692","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,32,532,0.003830629
"bbp-wiseman-2693","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,32,620,0.003404904
"bbp-wiseman-2694","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,32,700,0.002995755
"bbp-wiseman-2695","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,33,394,0.004718166
"bbp-wiseman-2696","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,33,420,0.003675325
"bbp-wiseman-2697","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,33,470,0.003943261
"bbp-wiseman-2698","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,33,532,0.003945097
"bbp-wiseman-2699","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,33,620,0.003355937
"bbp-wiseman-2700","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,33,700,0.002900423
"bbp-wiseman-2701","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,34,394,0.00451693
"bbp-wiseman-2702","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,34,420,0.003597159
"bbp-wiseman-2703","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,34,470,0.003875763
"bbp-wiseman-2704","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,34,532,0.003750141
"bbp-wiseman-2705","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,34,620,0.003231564
"bbp-wiseman-2706","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,34,700,0.002785953
"bbp-wiseman-2707","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,35,394,0.004077171
"bbp-wiseman-2708","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,35,420,0.003448475
"bbp-wiseman-2709","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,35,470,0.003502666
"bbp-wiseman-2710","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,35,532,0.003397777
"bbp-wiseman-2711","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,35,620,0.003066638
"bbp-wiseman-2712","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,35,700,0.002681997
"bbp-wiseman-2713","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,36,394,0.003896895
"bbp-wiseman-2714","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,36,420,0.003251684
"bbp-wiseman-2715","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,36,470,0.003185556
"bbp-wiseman-2716","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,36,532,0.003219709
"bbp-wiseman-2717","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,36,620,0.002903338
"bbp-wiseman-2718","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,36,700,0.002549655
"bbp-wiseman-2719","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,37,394,0.003754714
"bbp-wiseman-2720","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,37,420,0.003044612
"bbp-wiseman-2721","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,37,470,0.003014725
"bbp-wiseman-2722","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,37,532,0.003081911
"bbp-wiseman-2723","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,37,620,0.002798595
"bbp-wiseman-2724","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,37,700,0.002402366
"bbp-wiseman-2725","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,38,394,0.004033143
"bbp-wiseman-2726","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,38,420,0.003340059
"bbp-wiseman-2727","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,38,470,0.003444674
"bbp-wiseman-2728","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,38,532,0.003516547
"bbp-wiseman-2729","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,38,620,0.002967847
"bbp-wiseman-2730","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,38,700,0.002616749
"bbp-wiseman-2731","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,39,394,0.004687909
"bbp-wiseman-2732","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,39,420,0.003808976
"bbp-wiseman-2733","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,39,470,0.004093435
"bbp-wiseman-2734","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,39,532,0.004066479
"bbp-wiseman-2735","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,39,620,0.003308212
"bbp-wiseman-2736","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,39,700,0.003006367
"bbp-wiseman-2737","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,40,394,0.005051255
"bbp-wiseman-2738","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,40,420,0.00413624
"bbp-wiseman-2739","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,40,470,0.004285684
"bbp-wiseman-2740","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,40,532,0.004181648
"bbp-wiseman-2741","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","kildir","2019-08-24T16:55:00Z",49.00126,-68.33138,40,620,0.003536586
