"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rb","Rb_sd"
"Rb-wiseman-297","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,683,0.0555885474787028,0.00497641331364988
"Rb-wiseman-298","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,694,0.0606191520372273,0.00563784291079809
"Rb-wiseman-299","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,710,0.0497051137987648,0.00478090492790024
"Rb-wiseman-300","wiseman-OUT-R21-2019-08-24T12:33:00Z","wiseman","OUT-R21","2019-08-24T12:33:00Z",49.07177,-68.33379,780,0.0341237871503446,0.00563780631224803
"Rb-wiseman-301","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,443,0.0340562379279711,0.00664989698963828
"Rb-wiseman-302","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,465,0.0391585711869231,0.0024654172487733
"Rb-wiseman-303","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,490,0.0508860476539352,0.00227051477270436
"Rb-wiseman-304","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,510,0.0587770720156704,0.00198255168742533
"Rb-wiseman-305","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,532,0.0658538930646424,0.00171141964934053
"Rb-wiseman-306","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,555,0.074804863918762,0.00170449274107083
"Rb-wiseman-307","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,589,0.0761965360946864,0.00227233124797351
"Rb-wiseman-308","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,625,0.0595711757874973,0.00343669305984404
"Rb-wiseman-309","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,665,0.0457806685037589,0.00350080447883813
"Rb-wiseman-310","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,683,0.0484556305194307,0.00390422705873762
"Rb-wiseman-311","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,694,0.050210238626707,0.00493471204577272
"Rb-wiseman-312","wiseman-OUT-R22-2019-08-24T13:36:00Z","wiseman","OUT-R22","2019-08-24T13:36:00Z",49.05127,-68.33171,710,0.0577462977631306,0.00837047199674832
