"unique_id","station_id","project","station","boat","instrument","datetime","lat","lon","depth","wavelength","a"
"a-wiseman-158639","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,689,0.1123491
"a-wiseman-158640","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,690,0.1090256
"a-wiseman-158641","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,691,0.1044521
"a-wiseman-158642","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,692,0.1010912
"a-wiseman-158643","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,693,0.09610897
"a-wiseman-158644","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,694,0.09062375
"a-wiseman-158645","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,695,0.0889357
"a-wiseman-158646","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,696,0.08510587
"a-wiseman-158647","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,697,0.07785749
"a-wiseman-158648","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,698,0.07774336
"a-wiseman-158649","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,699,0.0821619
"a-wiseman-158650","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,700,0.07429914
"a-wiseman-158651","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,701,0.07311188
"a-wiseman-158652","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,702,0.0680939
"a-wiseman-158653","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,703,0.07387051
"a-wiseman-158654","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,704,0.0642807
"a-wiseman-158655","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,705,0.06831732
"a-wiseman-158656","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,706,0.06056483
"a-wiseman-158657","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,707,0.06786421
"a-wiseman-158658","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,708,0.06628876
"a-wiseman-158659","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,709,0.06190138
"a-wiseman-158660","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,710,0.06223605
"a-wiseman-158661","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,711,0.05966024
"a-wiseman-158662","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,712,0.06647766
"a-wiseman-158663","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,713,0.05166162
"a-wiseman-158664","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,714,0.06311564
"a-wiseman-158665","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,715,0.05976115
"a-wiseman-158666","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,716,0.06423167
"a-wiseman-158667","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,717,0.05608519
"a-wiseman-158668","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,718,0.05853417
"a-wiseman-158669","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,719,0.06206159
"a-wiseman-158670","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,720,0.05432953
"a-wiseman-158671","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,721,0.05633242
"a-wiseman-158672","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,722,0.05919157
"a-wiseman-158673","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,723,0.05638186
"a-wiseman-158674","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,724,0.05983449
"a-wiseman-158675","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,725,0.04874551
"a-wiseman-158676","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,726,0.0563662
"a-wiseman-158677","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,727,0.04812415
"a-wiseman-158678","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,728,0.04399179
"a-wiseman-158679","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,729,0.04793396
"a-wiseman-158680","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,730,0.03569006
"a-wiseman-158681","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,731,0.03774281
"a-wiseman-158682","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,732,0.04363965
"a-wiseman-158683","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,733,0.03698345
"a-wiseman-158684","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,734,0.0266194
"a-wiseman-158685","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,735,0.03178617
"a-wiseman-158686","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,736,0.03091717
"a-wiseman-158687","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,737,0.02944327
"a-wiseman-158688","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,738,0.0290106
"a-wiseman-158689","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,739,0.03269988
"a-wiseman-158690","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,740,0.02824173
"a-wiseman-158691","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,741,0.04032442
"a-wiseman-158692","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,742,0.04355014
"a-wiseman-158693","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,743,0.03776315
"a-wiseman-158694","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,744,0.03998524
"a-wiseman-158695","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,745,0.0513124
"a-wiseman-158696","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,746,0.05159599
"a-wiseman-158697","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,747,0.05045439
"a-wiseman-158698","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,748,0.04870394
"a-wiseman-158699","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,749,0.0509864
"a-wiseman-158700","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,750,0.05140226
"a-wiseman-158701","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,751,0.05741701
"a-wiseman-158702","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,752,0.05839825
"a-wiseman-158703","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,753,0.04992492
"a-wiseman-158704","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,754,0.04793641
"a-wiseman-158705","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,755,0.05890889
"a-wiseman-158706","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,756,0.04932395
"a-wiseman-158707","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,757,0.04921911
"a-wiseman-158708","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,758,0.04109128
"a-wiseman-158709","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,759,0.04124925
"a-wiseman-158710","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,760,0.03990292
"a-wiseman-158711","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,761,0.03643222
"a-wiseman-158712","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,762,0.03634806
"a-wiseman-158713","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,763,0.04012412
"a-wiseman-158714","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.5,764,0.05339915
"a-wiseman-158715","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,360,2.238601
"a-wiseman-158716","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,361,2.236991
"a-wiseman-158717","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,362,2.174397
"a-wiseman-158718","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,363,2.183302
"a-wiseman-158719","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,364,2.148716
"a-wiseman-158720","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,365,2.107557
"a-wiseman-158721","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,366,2.10228
"a-wiseman-158722","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,367,2.058613
"a-wiseman-158723","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,368,2.023805
"a-wiseman-158724","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,369,1.985748
"a-wiseman-158725","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,370,1.973461
"a-wiseman-158726","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,371,1.935516
"a-wiseman-158727","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,372,1.90535
"a-wiseman-158728","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,373,1.894244
"a-wiseman-158729","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,374,1.86291
"a-wiseman-158730","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,375,1.825001
"a-wiseman-158731","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,376,1.81065
"a-wiseman-158732","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,377,1.768894
"a-wiseman-158733","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,378,1.753333
"a-wiseman-158734","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,379,1.737625
"a-wiseman-158735","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,380,1.718427
"a-wiseman-158736","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,381,1.688914
"a-wiseman-158737","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,382,1.668458
"a-wiseman-158738","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,383,1.63628
"a-wiseman-158739","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,384,1.623704
"a-wiseman-158740","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,385,1.60399
"a-wiseman-158741","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,386,1.588261
"a-wiseman-158742","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,387,1.556196
"a-wiseman-158743","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,388,1.528215
"a-wiseman-158744","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,389,1.501254
"a-wiseman-158745","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,390,1.487408
"a-wiseman-158746","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,391,1.47263
"a-wiseman-158747","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,392,1.449884
"a-wiseman-158748","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,393,1.426378
"a-wiseman-158749","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,394,1.406396
"a-wiseman-158750","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,395,1.391356
"a-wiseman-158751","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,396,1.372837
"a-wiseman-158752","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,397,1.358042
"a-wiseman-158753","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,398,1.341692
"a-wiseman-158754","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,399,1.325342
"a-wiseman-158755","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,400,1.307401
"a-wiseman-158756","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,401,1.292389
"a-wiseman-158757","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,402,1.274742
"a-wiseman-158758","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,403,1.257704
"a-wiseman-158759","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,404,1.24407
"a-wiseman-158760","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,405,1.229155
"a-wiseman-158761","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,406,1.211106
"a-wiseman-158762","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,407,1.19565
"a-wiseman-158763","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,408,1.178177
"a-wiseman-158764","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,409,1.176118
"a-wiseman-158765","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,410,1.158085
"a-wiseman-158766","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,411,1.148925
"a-wiseman-158767","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,412,1.131217
"a-wiseman-158768","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,413,1.115745
"a-wiseman-158769","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,414,1.102318
"a-wiseman-158770","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,415,1.084572
"a-wiseman-158771","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,416,1.077703
"a-wiseman-158772","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,417,1.063245
"a-wiseman-158773","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,418,1.055208
"a-wiseman-158774","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,419,1.040515
"a-wiseman-158775","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,420,1.02384
"a-wiseman-158776","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,421,1.002588
"a-wiseman-158777","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,422,0.9885544
"a-wiseman-158778","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,423,0.9852097
"a-wiseman-158779","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,424,0.9741966
"a-wiseman-158780","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,425,0.9588357
"a-wiseman-158781","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,426,0.9456326
"a-wiseman-158782","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,427,0.9375521
"a-wiseman-158783","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,428,0.9292085
"a-wiseman-158784","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","kildir","asphere","2019-08-22T19:56:00Z",49.1854,-68.01104,3.75,429,0.9186775
