﻿datasetID,occurrenceID,eventDate,countryCode,locality,decimalLongitude,decimalLatitude,kingdom,taxonRank,vernacularName,scientificName,scientificNameID,taxonID,individualCount,occurrenceStatus,basisOfRecord,collection,institution
ECONAT,ECONAT-184,2010-06-17T04:00Z,CA,Laval,-73.690613,45.652191,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-185,2010-06-18T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-186,2010-06-21T04:00Z,CA,Rosemère,-73.783478,45.641140,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-187,2010-06-22T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-188,2010-06-24T04:00Z,CA,Laval,-73.687950,45.685070,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-189,2010-06-27T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-190,2010-06-30T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-191,2010-07-01T04:00Z,CA,Laval,-74.124443,46.149723,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-192,2010-07-04T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-193,2010-07-05T04:00Z,CA,Laval,-73.731201,45.675724,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-194,2010-07-05T04:00Z,CA,Laval,-73.688492,45.602287,Animalia,Species,Tortue à oreilles rouges,Trachemys scripta,urn:lsid:marinespecies.org:taxname:999901,https://www.gbif.org/species/2443002,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-195,2010-07-14T04:00Z,CA,Laval,-73.687950,45.685070,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-196,2010-07-15T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-197,2010-07-20T04:00Z,CA,Laval,-73.691406,45.675098,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-198,2010-07-21T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-199,2010-07-23T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-200,2010-07-26T04:00Z,CA,Laval,-73.638084,45.683151,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-201,2010-07-26T04:00Z,CA,Laval,-73.691406,45.675098,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-202,2010-07-27T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,5,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-203,2010-07-28T04:00Z,CA,Saint-Eustache,-73.887444,45.556511,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-204,2010-07-29T04:00Z,CA,Saint-Eustache,-73.852890,45.579685,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-205,2010-08-01T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-206,2010-08-02T04:00Z,CA,Laval,-73.638084,45.683151,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-207,2010-08-02T04:00Z,CA,Laval,-73.731201,45.675724,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-208,2010-08-05T04:00Z,CA,Laval,-73.693863,45.553608,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-209,2010-08-05T04:00Z,CA,Laval,-73.693863,45.553608,Animalia,Species,Tortue à oreilles rouges,Trachemys scripta,urn:lsid:marinespecies.org:taxname:999901,https://www.gbif.org/species/2443002,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-210,2010-08-10T04:00Z,CA,Laval,-73.687950,45.685070,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-211,2010-08-10T04:00Z,CA,Laval,-73.819176,45.596123,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-212,2010-08-11T04:00Z,CA,Mirabel,-73.876244,45.649239,Animalia,Species,Tortue à oreilles rouges,Trachemys scripta,urn:lsid:marinespecies.org:taxname:999901,https://www.gbif.org/species/2443002,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-213,2010-08-18T04:00Z,CA,Rosemère,-73.801468,45.615425,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-214,2010-08-25T04:00Z,CA,Laval,-73.813744,45.603367,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-215,2010-09-01T04:00Z,CA,Saint-Eustache,-73.885551,45.582058,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-216,2010-09-02T04:00Z,CA,Saint-Eustache,-73.878113,45.564194,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,9,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-217,2010-09-04T04:00Z,CA,Saint-Eustache,-73.878113,45.564194,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-218,2010-09-07T04:00Z,CA,Laval,-73.687950,45.685070,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-219,2010-09-08T04:00Z,CA,Rosemère,-73.817085,45.614658,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-220,2010-09-10T04:00Z,CA,Saint-Eustache,-73.878113,45.564194,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-221,2010-09-11T04:00Z,CA,Laval,-73.687950,45.685070,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-222,2010-09-11T04:00Z,CA,Laval,-73.687950,45.685070,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-223,2010-09-19T04:00Z,CA,Laval,-73.687950,45.685070,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,7,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-224,2010-09-22T04:00Z,CA,Terrebonne,-73.705849,45.682632,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-225,2010-10-12T04:00Z,CA,Laval,-73.846497,45.521999,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-226,2010-10-12T04:00Z,CA,Laval,-73.750000,45.525555,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-227,2010-10-12T04:00Z,CA,Laval,-73.749779,45.524612,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-228,2011-04-30T04:00Z,CA,Terrebonne,-73.849731,45.569115,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-229,2011-04-30T04:00Z,CA,Montréal,-73.763420,45.507053,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-230,2011-05-03T04:00Z,CA,Laval,-73.816605,45.536022,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-231,2011-05-15T04:00Z,CA,Rosemère,-73.808670,45.617863,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-232,2011-05-20T04:00Z,CA,Laval,-73.636055,45.658195,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-233,2011-05-20T04:00Z,CA,Boisbriand,-73.831833,45.606190,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-234,2011-05-21T04:00Z,CA,Rosemère,-73.801582,45.621105,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,36,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-235,2011-05-22T04:00Z,CA,Rosemère,-73.800705,45.615376,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-236,2011-05-23T04:00Z,CA,Laval,-73.771248,45.516888,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-237,2011-05-25T04:00Z,CA,Rosemère,-73.800705,45.615376,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-238,2011-05-31T04:00Z,CA,Laval,-73.843277,45.568737,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-239,2011-06-01T04:00Z,CA,Rosemère,-73.808670,45.617863,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-240,2011-06-02T04:00Z,CA,Terrebonne,-73.698891,45.687180,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-241,2011-06-02T04:00Z,CA,Terrebonne,-73.698891,45.687180,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-242,2011-06-06T04:00Z,CA,Terrebonne,-73.697868,45.686321,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-243,2011-06-09T04:00Z,CA,Saint-Eustache,-73.854233,45.581783,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-244,2011-06-10T04:00Z,CA,Terrebonne,-73.705338,45.683155,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-245,2011-06-10T04:00Z,CA,Saint-Eustache,-73.854233,45.581783,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-246,2011-06-15T04:00Z,CA,Laval,-73.816132,45.600346,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-247,2011-06-15T04:00Z,CA,-,-74.168289,45.496998,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-248,2011-06-18T04:00Z,CA,Laval,-73.682251,45.684990,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-249,2011-06-19T04:00Z,CA,Montréal,-73.920952,45.475235,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-250,2011-06-19T04:00Z,CA,Adirondacks,-74.119331,44.499401,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-251,2011-06-20T04:00Z,CA,Terrebonne,-73.697868,45.686321,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-252,2011-06-22T04:00Z,CA,Laval,-73.767723,45.636311,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-253,2011-06-22T04:00Z,CA,Saint-Eustache,-73.884880,45.561928,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-254,2011-06-24T04:00Z,CA,Terrebonne,-73.703674,45.684124,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-255,2011-06-24T04:00Z,CA,Terrebonne,-73.703583,45.683334,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-256,2011-06-24T04:00Z,CA,Laval,-73.767723,45.636311,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-257,2011-06-26T04:00Z,CA,Terrebonne,-73.656364,45.690918,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-258,2011-07-01T04:00Z,CA,Terrebonne,-73.703667,45.683224,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-259,2011-07-03T04:00Z,CA,Terrebonne,-73.703697,45.683193,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-260,2011-07-04T04:00Z,CA,Terrebonne,-73.697868,45.686321,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-261,2011-07-07T04:00Z,CA,Terrebonne,-73.703606,45.683216,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-262,2011-07-07T04:00Z,CA,Terrebonne,-73.703720,45.683224,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-263,2011-07-08T04:00Z,CA,Laval,-73.756264,45.524220,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,0,absent,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-264,2011-07-22T04:00Z,CA,Laval,-73.794487,45.622799,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-265,2011-07-22T04:00Z,CA,Laval,-73.672836,45.565304,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-266,2011-07-29T04:00Z,CA,Terrebonne,-73.696503,45.690529,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-267,2011-07-29T04:00Z,CA,Terrebonne,-73.696556,45.690445,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-268,2011-07-29T04:00Z,CA,Terrebonne,-73.696526,45.690529,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-269,2011-07-29T04:00Z,CA,Terrebonne,-73.696472,45.690582,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-270,2011-07-29T04:00Z,CA,Laval,-73.806137,45.524555,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-271,2011-08-10T04:00Z,CA,Pointe-aux-Anglais,-74.159424,45.495926,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-272,2011-08-11T04:00Z,CA,Laval,-73.796173,45.611855,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-273,2011-08-12T04:00Z,CA,Laval,-73.828064,45.585014,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-274,2011-09-06T04:00Z,CA,Laval,-73.814499,45.600826,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-275,2011-09-09T04:00Z,CA,Boisbriand,-73.797585,45.628609,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,7,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
