"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-pmza-4603","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",293,0.268334084202113
"ad-pmza-4604","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",294,0.259970462003792
"ad-pmza-4605","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",295,0.24061636967362
"ad-pmza-4606","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",296,0.234210878851911
"ad-pmza-4607","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",297,0.227688492926175
"ad-pmza-4608","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",298,0.215531271865512
"ad-pmza-4609","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",299,0.204658295050535
"ad-pmza-4610","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",300,0.205381802094656
"ad-pmza-4611","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",301,0.201244729581935
"ad-pmza-4612","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",302,0.191959729280624
"ad-pmza-4613","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",303,0.189980373974265
"ad-pmza-4614","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",304,0.186615230014981
"ad-pmza-4615","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",305,0.181360809725226
"ad-pmza-4616","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",306,0.1692040397435
"ad-pmza-4617","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",307,0.176528583746391
"ad-pmza-4618","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",308,0.171130198530955
"ad-pmza-4619","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",309,0.172715319637807
"ad-pmza-4620","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",310,0.163448139879809
"ad-pmza-4621","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",311,0.175296341554836
"ad-pmza-4622","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",312,0.178521461062237
"ad-pmza-4623","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",313,0.162476096188814
"ad-pmza-4624","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",314,0.161307223677772
"ad-pmza-4625","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",315,0.164465450230748
"ad-pmza-4626","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",316,0.159754104214331
"ad-pmza-4627","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",317,0.157619172301991
"ad-pmza-4628","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",318,0.15852836776767
"ad-pmza-4629","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",319,0.158390883954117
"ad-pmza-4630","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",320,0.157248516435569
"ad-pmza-4631","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",321,0.155145814201176
"ad-pmza-4632","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",322,0.152125902513204
"ad-pmza-4633","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",323,0.148231698482922
"ad-pmza-4634","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",324,0.143512247263647
"ad-pmza-4635","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",325,0.134433631263969
"ad-pmza-4636","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",326,0.126261925193617
"ad-pmza-4637","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",327,0.132498431816662
"ad-pmza-4638","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",328,0.132784647541813
"ad-pmza-4639","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",329,0.137438644755529
"ad-pmza-4640","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",330,0.146728876334583
"ad-pmza-4641","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",331,0.144324852338461
"ad-pmza-4642","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",332,0.139818524402566
"ad-pmza-4643","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",333,0.137460848506924
"ad-pmza-4644","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",334,0.133202136715818
"ad-pmza-4645","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",335,0.13556090638127
"ad-pmza-4646","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",336,0.136953982742319
"ad-pmza-4647","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",337,0.140230669507504
"ad-pmza-4648","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",338,0.140985356305187
"ad-pmza-4649","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",339,0.135702316500151
"ad-pmza-4650","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",340,0.132714506915964
"ad-pmza-4651","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",341,0.130933967686335
"ad-pmza-4652","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",342,0.130319777815389
"ad-pmza-4653","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",343,0.128112122818826
"ad-pmza-4654","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",344,0.130920872420173
"ad-pmza-4655","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",345,0.127975203315989
"ad-pmza-4656","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",346,0.129470126004016
"ad-pmza-4657","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",347,0.128908668770926
"ad-pmza-4658","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",348,0.122898670867348
"ad-pmza-4659","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",349,0.125181829237245
"ad-pmza-4660","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",350,0.125258331309706
"ad-pmza-4661","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",351,0.119967500289062
"ad-pmza-4662","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",352,0.117943673795561
"ad-pmza-4663","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",353,0.12276842541704
"ad-pmza-4664","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",354,0.120702551793679
"ad-pmza-4665","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",355,0.120179200555585
"ad-pmza-4666","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",356,0.115500515677768
"ad-pmza-4667","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",357,0.116358194997866
"ad-pmza-4668","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",358,0.113593931209316
"ad-pmza-4669","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",359,0.114765313222038
"ad-pmza-4670","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",360,0.114203438681116
"ad-pmza-4671","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",361,0.113176765573534
"ad-pmza-4672","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",362,0.112093104379398
"ad-pmza-4673","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",363,0.108226502233029
"ad-pmza-4674","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",364,0.112022106695334
"ad-pmza-4675","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",365,0.110944798397798
"ad-pmza-4676","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",366,0.109429872120679
"ad-pmza-4677","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",367,0.107284705263162
"ad-pmza-4678","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",368,0.111948805053596
"ad-pmza-4679","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",369,0.112049225034948
"ad-pmza-4680","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",370,0.113720495052435
"ad-pmza-4681","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",371,0.111971579117118
"ad-pmza-4682","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",372,0.110163272726199
"ad-pmza-4683","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",373,0.108172756547174
"ad-pmza-4684","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",374,0.115684423917905
"ad-pmza-4685","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",375,0.108083323062053
"ad-pmza-4686","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",376,0.10634684949625
"ad-pmza-4687","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",377,0.104891383015567
"ad-pmza-4688","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",378,0.0984950911207969
"ad-pmza-4689","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",379,0.0965741510717961
"ad-pmza-4690","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",380,0.0955836065349809
"ad-pmza-4691","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",381,0.0932628878839065
"ad-pmza-4692","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",382,0.0950406157804243
"ad-pmza-4693","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",383,0.0943551191549148
"ad-pmza-4694","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",384,0.0942977671840889
"ad-pmza-4695","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",385,0.092047504242011
"ad-pmza-4696","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",386,0.0915390127803658
"ad-pmza-4697","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",387,0.0906118625072289
"ad-pmza-4698","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",388,0.0908186601144893
"ad-pmza-4699","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",389,0.0887757503588152
"ad-pmza-4700","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",390,0.089868244810837
"ad-pmza-4701","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",391,0.089761493174595
"ad-pmza-4702","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",392,0.0880206083702867
"ad-pmza-4703","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",393,0.0880126496466204
"ad-pmza-4704","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",394,0.0901849084147978
"ad-pmza-4705","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",395,0.0888259022361373
"ad-pmza-4706","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",396,0.0875848944655329
"ad-pmza-4707","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",397,0.0857848538514005
"ad-pmza-4708","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",398,0.0829056924751899
"ad-pmza-4709","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",399,0.0837123560502176
"ad-pmza-4710","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",400,0.0841700623533255
"ad-pmza-4711","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",401,0.08697817282498
"ad-pmza-4712","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",402,0.08549175094598
"ad-pmza-4713","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",403,0.0842235169935259
"ad-pmza-4714","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",404,0.0848414506815908
"ad-pmza-4715","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",405,0.0839341926299893
"ad-pmza-4716","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",406,0.0835411050162465
"ad-pmza-4717","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",407,0.0849129797136935
"ad-pmza-4718","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",408,0.0842811168768512
"ad-pmza-4719","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",409,0.0843746754691061
"ad-pmza-4720","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",410,0.0852984311514473
"ad-pmza-4721","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",411,0.0829814690296176
"ad-pmza-4722","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",412,0.0827525126533798
"ad-pmza-4723","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",413,0.0824099874014928
"ad-pmza-4724","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",414,0.0837993965027439
"ad-pmza-4725","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",415,0.0849908086153011
"ad-pmza-4726","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",416,0.0834906014253313
"ad-pmza-4727","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",417,0.0819271930197177
"ad-pmza-4728","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",418,0.0817478299452468
"ad-pmza-4729","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",419,0.0817477265614646
"ad-pmza-4730","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",420,0.0814899461295227
"ad-pmza-4731","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",421,0.0817724486937698
"ad-pmza-4732","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",422,0.0819860206766876
"ad-pmza-4733","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",423,0.081238377941801
"ad-pmza-4734","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",424,0.0806969646316224
"ad-pmza-4735","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",425,0.0812010769813731
"ad-pmza-4736","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",426,0.0809910977061419
"ad-pmza-4737","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",427,0.0796195379177569
"ad-pmza-4738","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",428,0.079161363466154
"ad-pmza-4739","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",429,0.0791979639761543
"ad-pmza-4740","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",430,0.078479676125372
"ad-pmza-4741","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",431,0.0787711484469338
"ad-pmza-4742","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",432,0.0784965230416071
"ad-pmza-4743","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",433,0.0765518144301558
"ad-pmza-4744","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",434,0.0757639301294175
"ad-pmza-4745","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",435,0.076386169009682
"ad-pmza-4746","pmza-PMZA-RIKI-2015-08-07T14:48:00Z","pmza","PMZA-RIKI","2015-08-07T14:50:00Z",48.666667,-68.583333,0,"measured",436,0.0756895504955744
