"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-pmza-6907","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,495,0.12116083
"ag-pmza-6908","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,496,0.11779845
"ag-pmza-6909","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,497,0.11579484
"ag-pmza-6910","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,498,0.1156106
"ag-pmza-6911","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,499,0.11487364
"ag-pmza-6912","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,500,0.11326154
"ag-pmza-6913","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,501,0.11128096
"ag-pmza-6914","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,502,0.10994522
"ag-pmza-6915","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,503,0.10911614
"ag-pmza-6916","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,504,0.10653678
"ag-pmza-6917","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,505,0.10520104
"ag-pmza-6918","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,506,0.1045562
"ag-pmza-6919","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,507,0.10229926
"ag-pmza-6920","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,508,0.09935142
"ag-pmza-6921","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,509,0.09921324
"ag-pmza-6922","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,510,0.09836113
"ag-pmza-6923","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,511,0.09796962
"ag-pmza-6924","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,512,0.09545935
"ag-pmza-6925","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,513,0.09387028
"ag-pmza-6926","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,514,0.09248848
"ag-pmza-6927","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,515,0.0914291
"ag-pmza-6928","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,516,0.089817
"ag-pmza-6929","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,517,0.08871156
"ag-pmza-6930","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,518,0.08855035
"ag-pmza-6931","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,519,0.08767521
"ag-pmza-6932","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,520,0.08633947
"ag-pmza-6933","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,521,0.08380617
"ag-pmza-6934","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,522,0.08320739
"ag-pmza-6935","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,523,0.08224013
"ag-pmza-6936","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,524,0.07963774
"ag-pmza-6937","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,525,0.08048985
"ag-pmza-6938","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,526,0.0792232
"ag-pmza-6939","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,527,0.07862442
"ag-pmza-6940","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,528,0.07712747
"ag-pmza-6941","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,529,0.07747292
"ag-pmza-6942","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,530,0.07581476
"ag-pmza-6943","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,531,0.07510083
"ag-pmza-6944","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,532,0.07242935
"ag-pmza-6945","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,533,0.0727748
"ag-pmza-6946","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,534,0.07176148
"ag-pmza-6947","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,535,0.07203784
"ag-pmza-6948","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,536,0.07008029
"ag-pmza-6949","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,537,0.06713245
"ag-pmza-6950","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,538,0.06796153
"ag-pmza-6951","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,539,0.06752396
"ag-pmza-6952","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,540,0.0651749
"ag-pmza-6953","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,541,0.06529005
"ag-pmza-6954","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,542,0.06319432
"ag-pmza-6955","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,543,0.06487551
"ag-pmza-6956","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,544,0.06321735
"ag-pmza-6957","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,545,0.06089132
"ag-pmza-6958","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,546,0.0605689
"ag-pmza-6959","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,547,0.05971679
"ag-pmza-6960","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,548,0.05720652
"ag-pmza-6961","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,549,0.05743682
"ag-pmza-6962","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,550,0.05649259
"ag-pmza-6963","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,551,0.05593987
"ag-pmza-6964","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,552,0.05559442
"ag-pmza-6965","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,553,0.05589381
"ag-pmza-6966","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,554,0.05589381
"ag-pmza-6967","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,555,0.05315324
"ag-pmza-6968","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,556,0.05237022
"ag-pmza-6969","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,557,0.0545811
"ag-pmza-6970","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,558,0.05151811
"ag-pmza-6971","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,559,0.05170235
"ag-pmza-6972","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,560,0.05032055
"ag-pmza-6973","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,561,0.05036661
"ag-pmza-6974","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,562,0.04930723
"ag-pmza-6975","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,563,0.04914602
"ag-pmza-6976","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,564,0.04781028
"ag-pmza-6977","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,565,0.04771816
"ag-pmza-6978","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,566,0.04824785
"ag-pmza-6979","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,567,0.04647454
"ag-pmza-6980","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,568,0.04550728
"ag-pmza-6981","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,569,0.04631333
"ag-pmza-6982","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,570,0.04449396
"ag-pmza-6983","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,571,0.0442176
"ag-pmza-6984","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,572,0.04292792
"ag-pmza-6985","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,573,0.04299701
"ag-pmza-6986","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,574,0.04246732
"ag-pmza-6987","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,575,0.04209884
"ag-pmza-6988","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,576,0.04009523
"ag-pmza-6989","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,577,0.04039462
"ag-pmza-6990","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,578,0.03841404
"ag-pmza-6991","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,579,0.0398419
"ag-pmza-6992","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,580,0.0377692
"ag-pmza-6993","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,581,0.0379995
"ag-pmza-6994","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,582,0.03666376
"ag-pmza-6995","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,583,0.03647952
"ag-pmza-6996","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,584,0.03647952
"ag-pmza-6997","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,585,0.03565044
"ag-pmza-6998","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,586,0.034545
"ag-pmza-6999","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,587,0.03489045
"ag-pmza-7000","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,588,0.03261048
"ag-pmza-7001","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,589,0.03175837
"ag-pmza-7002","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,590,0.03196564
"ag-pmza-7003","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,591,0.03067596
"ag-pmza-7004","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,592,0.02890265
"ag-pmza-7005","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,593,0.02887962
"ag-pmza-7006","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,594,0.02977779
"ag-pmza-7007","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,595,0.02761297
"ag-pmza-7008","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,596,0.0264845
"ag-pmza-7009","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,597,0.0262542
"ag-pmza-7010","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,598,0.02611602
"ag-pmza-7011","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,599,0.02420453
"ag-pmza-7012","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,600,0.02259243
"ag-pmza-7013","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,601,0.02397423
"ag-pmza-7014","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,602,0.02197062
"ag-pmza-7015","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,603,0.02075003
"ag-pmza-7016","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,604,0.02197062
"ag-pmza-7017","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,605,0.02137184
"ag-pmza-7018","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,606,0.02121063
"ag-pmza-7019","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,607,0.02054276
"ag-pmza-7020","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,608,0.020727
"ag-pmza-7021","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,609,0.02127972
"ag-pmza-7022","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,610,0.02100336
"ag-pmza-7023","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,611,0.02107245
"ag-pmza-7024","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,612,0.0198058
"ag-pmza-7025","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,613,0.02033549
"ag-pmza-7026","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,614,0.01962156
"ag-pmza-7027","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,615,0.01858521
"ag-pmza-7028","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,616,0.01863127
"ag-pmza-7029","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,617,0.01941429
"ag-pmza-7030","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,618,0.01906884
"ag-pmza-7031","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,619,0.01856218
"ag-pmza-7032","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,620,0.01734159
"ag-pmza-7033","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,621,0.01741068
"ag-pmza-7034","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,622,0.01729553
"ag-pmza-7035","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,623,0.01741068
"ag-pmza-7036","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,624,0.01642039
"ag-pmza-7037","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,625,0.01685796
"ag-pmza-7038","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,626,0.01699614
"ag-pmza-7039","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,627,0.01660463
"ag-pmza-7040","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,628,0.01467011
"ag-pmza-7041","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,629,0.0151998
"ag-pmza-7042","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,630,0.01441678
"ag-pmza-7043","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,631,0.01388709
"ag-pmza-7044","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,632,0.01462405
"ag-pmza-7045","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,633,0.01499253
"ag-pmza-7046","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,634,0.01287377
"ag-pmza-7047","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,635,0.01287377
"ag-pmza-7048","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,636,0.01315013
"ag-pmza-7049","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,637,0.01349558
"ag-pmza-7050","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,638,0.01310407
"ag-pmza-7051","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,639,0.01215984
"ag-pmza-7052","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,640,0.01070895
"ag-pmza-7053","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,641,0.01303498
"ag-pmza-7054","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,642,0.01418648
"ag-pmza-7055","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,643,0.01273559
"ag-pmza-7056","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,644,0.01222893
"ag-pmza-7057","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,645,0.01340346
"ag-pmza-7058","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,646,0.01190651
"ag-pmza-7059","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,647,0.01149197
"ag-pmza-7060","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,648,0.01080107
"ag-pmza-7061","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,649,0.01047865
