"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ap"
"ap-pmza-5742","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",410,0.195319896565781
"ap-pmza-5743","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",411,0.196175408185874
"ap-pmza-5744","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",412,0.195351634444847
"ap-pmza-5745","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",413,0.196113227333468
"ap-pmza-5746","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",414,0.196680316263641
"ap-pmza-5747","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",415,0.197090606315335
"ap-pmza-5748","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",416,0.197288978846605
"ap-pmza-5749","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",417,0.196892994069048
"ap-pmza-5750","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",418,0.195932185137171
"ap-pmza-5751","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",419,0.19510579270164
"ap-pmza-5752","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",420,0.195075939810722
"ap-pmza-5753","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",421,0.195236073486968
"ap-pmza-5754","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",422,0.195066221672917
"ap-pmza-5755","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",423,0.19563088449648
"ap-pmza-5756","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",424,0.195065570147663
"ap-pmza-5757","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",425,0.194950648276571
"ap-pmza-5758","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",426,0.194751506004164
"ap-pmza-5759","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",427,0.194444783165891
"ap-pmza-5760","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",428,0.194725636515797
"ap-pmza-5761","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",429,0.195391934698704
"ap-pmza-5762","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",430,0.196372894488288
"ap-pmza-5763","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",431,0.197128379244113
"ap-pmza-5764","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",432,0.197407273584894
"ap-pmza-5765","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",433,0.198005546147453
"ap-pmza-5766","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",434,0.198755028239111
"ap-pmza-5767","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",435,0.198697949739226
"ap-pmza-5768","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",436,0.198090134284769
"ap-pmza-5769","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",437,0.197170157029454
"ap-pmza-5770","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",438,0.196839862195781
"ap-pmza-5771","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",439,0.195946542921567
"ap-pmza-5772","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",440,0.194057336446864
"ap-pmza-5773","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",441,0.192598501953985
"ap-pmza-5774","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",442,0.191095084126063
"ap-pmza-5775","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",443,0.18899699661446
"ap-pmza-5776","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",444,0.186882841873993
"ap-pmza-5777","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",445,0.184773480439532
"ap-pmza-5778","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",446,0.182180183239668
"ap-pmza-5779","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",447,0.179859794487572
"ap-pmza-5780","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",448,0.177548462999459
"ap-pmza-5781","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",449,0.175563729105701
"ap-pmza-5782","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",450,0.172738514848613
"ap-pmza-5783","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",451,0.170205832748623
"ap-pmza-5784","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",452,0.168528294688818
"ap-pmza-5785","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",453,0.166848989978165
"ap-pmza-5786","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",454,0.166022444385471
"ap-pmza-5787","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",455,0.164703373380358
"ap-pmza-5788","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",456,0.163271186933481
"ap-pmza-5789","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",457,0.162420861221455
"ap-pmza-5790","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",458,0.161580857640092
"ap-pmza-5791","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",459,0.160324643108699
"ap-pmza-5792","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",460,0.159067685472242
"ap-pmza-5793","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",461,0.158134661793438
"ap-pmza-5794","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",462,0.156887133153902
"ap-pmza-5795","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",463,0.155597291142346
"ap-pmza-5796","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",464,0.153894684653597
"ap-pmza-5797","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",465,0.153020225998729
"ap-pmza-5798","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",466,0.151733855962099
"ap-pmza-5799","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",467,0.150357454635812
"ap-pmza-5800","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",468,0.148973274408762
"ap-pmza-5801","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",469,0.147326076151935
"ap-pmza-5802","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",470,0.145409404826556
"ap-pmza-5803","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",471,0.143635337581146
"ap-pmza-5804","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",472,0.141773604167703
"ap-pmza-5805","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",473,0.140115256778114
"ap-pmza-5806","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",474,0.137889430475073
"ap-pmza-5807","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",475,0.135511691141874
"ap-pmza-5808","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",476,0.134136324161708
"ap-pmza-5809","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",477,0.132546120004634
"ap-pmza-5810","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",478,0.130980807869811
"ap-pmza-5811","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",479,0.130208695642588
"ap-pmza-5812","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",480,0.129046300502011
"ap-pmza-5813","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",481,0.127234082335308
"ap-pmza-5814","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",482,0.125982046533905
"ap-pmza-5815","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",483,0.125814516535103
"ap-pmza-5816","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",484,0.125013066677818
"ap-pmza-5817","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",485,0.123239229600599
"ap-pmza-5818","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",486,0.122153664784766
"ap-pmza-5819","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",487,0.121389916613917
"ap-pmza-5820","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",488,0.121154747851962
"ap-pmza-5821","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",489,0.119909099956736
"ap-pmza-5822","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",490,0.119503719593328
"ap-pmza-5823","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",491,0.117859021139136
"ap-pmza-5824","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",492,0.117183194342416
"ap-pmza-5825","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",493,0.116236690748608
"ap-pmza-5826","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",494,0.11516458868092
"ap-pmza-5827","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",495,0.113623887884578
"ap-pmza-5828","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",496,0.112253931009903
"ap-pmza-5829","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",497,0.110467553173101
"ap-pmza-5830","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",498,0.109876091094705
"ap-pmza-5831","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",499,0.10883966218971
"ap-pmza-5832","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",500,0.106362582856662
"ap-pmza-5833","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",501,0.104621870452663
"ap-pmza-5834","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",502,0.103287199753867
"ap-pmza-5835","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",503,0.102424673503514
"ap-pmza-5836","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",504,0.100839924806105
"ap-pmza-5837","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",505,0.0985239653090002
"ap-pmza-5838","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",506,0.0965104996003809
"ap-pmza-5839","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",507,0.0953000670170469
"ap-pmza-5840","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",508,0.09300738295835
"ap-pmza-5841","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",509,0.0919869976794388
"ap-pmza-5842","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",510,0.0899873839957537
"ap-pmza-5843","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",511,0.0891395404582402
"ap-pmza-5844","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",512,0.0868269152131567
"ap-pmza-5845","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",513,0.0853424308498484
"ap-pmza-5846","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",514,0.0843059298344274
"ap-pmza-5847","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",515,0.0833229801804165
"ap-pmza-5848","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",516,0.0818435579844002
"ap-pmza-5849","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",517,0.0807099907094401
"ap-pmza-5850","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",518,0.079116841451934
"ap-pmza-5851","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",519,0.0783578274483364
"ap-pmza-5852","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",520,0.0775364776729442
"ap-pmza-5853","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",521,0.0761885106179163
"ap-pmza-5854","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",522,0.0755337611234504
"ap-pmza-5855","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",523,0.0746349971045608
"ap-pmza-5856","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",524,0.073032913679389
"ap-pmza-5857","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",525,0.0720956492669096
"ap-pmza-5858","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",526,0.0712431114463101
"ap-pmza-5859","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",527,0.0704720427290194
"ap-pmza-5860","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",528,0.0700322889658446
"ap-pmza-5861","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",529,0.0688545955533327
"ap-pmza-5862","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",530,0.0679487547514409
"ap-pmza-5863","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",531,0.0674393892319881
"ap-pmza-5864","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",532,0.0669807500610639
"ap-pmza-5865","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",533,0.0663332624467211
"ap-pmza-5866","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",534,0.0647288779538335
"ap-pmza-5867","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",535,0.0640570021952134
"ap-pmza-5868","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",536,0.0639649410289774
"ap-pmza-5869","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",537,0.0634590939353259
"ap-pmza-5870","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",538,0.0619566407132068
"ap-pmza-5871","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",539,0.0619630084428517
"ap-pmza-5872","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",540,0.0604637151858968
"ap-pmza-5873","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",541,0.0597166596944924
"ap-pmza-5874","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",542,0.0594818389310232
"ap-pmza-5875","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",543,0.0585712211806295
"ap-pmza-5876","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",544,0.0583735406628789
"ap-pmza-5877","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",545,0.0566332356475863
"ap-pmza-5878","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",546,0.0563509274319535
"ap-pmza-5879","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",547,0.0557637537005945
"ap-pmza-5880","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",548,0.0545988860156314
"ap-pmza-5881","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",549,0.0536026296832924
"ap-pmza-5882","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",550,0.0525753919557057
"ap-pmza-5883","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",551,0.0518279095071179
"ap-pmza-5884","pmza-PMZA-RIKI-2015-08-25T14:55:00Z","pmza","PMZA-RIKI","2015-08-25T14:54:00Z",48.666667,-68.583333,0,"modelled",552,0.052247783505244
