﻿"eventID","occurrenceID","occurrenceStatus","occurrenceRemarks","basisOfRecord","verbatimIdentification","identificationRemarks","scientificNameID","scientificName","scientificNameAuthorship","kingdom","phylum","class","order","family","genus","specificEpithet","infraspecificEpithet","taxonID"
"NdGV36_072","02183_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae","Identifier used to label all forms of encrusting calcifying red algae.","urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae",,"Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/11192237"
"NdGV36_072","02183_vg_003182","Present","Observation in sampled underwater images","HumanObservation","Alaria esculenta",,"urn:lsid:marinespecies.org:taxname:145716","Alaria esculenta","(Linnaeus) Greville 1830","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Alariaceae","Alaria","esculenta",,"https://www.gbif.org/species/5422592"
"NdGV36_072","02183_vn_005656","Present","Observation in sampled underwater images","HumanObservation","thick branched filamentous algae","Identifier for thick branched filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_072","02183_vn_005657","Present","Observation in sampled underwater images","HumanObservation","delicate branched filamentous red algae","Identifier for delicate branched filamentous red algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:852","Rhodophyta","Wettstein 1901","Plantae","Rhodophyta",,,,,,,"https://www.gbif.org/species/106"
"NdGV36_072","02183_vn_005658","Present","Observation in sampled underwater images","HumanObservation","Agarum clathratum",,"urn:lsid:marinespecies.org:taxname:157207","Agarum clathratum","Dumortier 1822","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Agaraceae","Agarum","clathratum",,"https://www.gbif.org/species/7747078"
"NdGV36_072","02183_vn_005659","Present","Observation in sampled underwater images","HumanObservation","Desmarestia sp.","Desmarestia aculeata or D. viridis. Confusion with other filamentous brown algae is possible.","urn:lsid:marinespecies.org:taxname:144061","Desmarestia","J.V.Lamouroux 1813","Chromista","Ochrophyta","Phaeophyceae","Desmarestiales","Desmarestiaceae","Desmarestia",,,"https://www.gbif.org/fr/species/3200019"
"NdGV36_072","02183_vn_005660","Present","Observation in sampled underwater images","HumanObservation","Saccharina longicruris","Considered conspecific with Saccharina latissima. Labelled as S. longicruris when a long swollen often buoyant stipe is visible. Specimens are identified as S. latissima when in doubt.","urn:lsid:marinespecies.org:taxname:376877","Saccharina longicruris","(Bachelot de la Pylaie) Kuntze 1891","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","longicruris",,"https://www.gbif.org/species/4377206"
"NdGV36_073","02184_an_006133","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"NdGV36_073","02184_an_006134","Present","Observation in sampled underwater images","HumanObservation","Echinarachnius parma",,"urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)","Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","parma",,"https://www.gbif.org/species/2279041"
"NdGV36_073","02184_an_006135","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"NdGV36_073","02184_an_006136","Present","Observation in sampled underwater images","HumanObservation","Strongylocentrotus droebachiensis","Can be confused with a second species (Strongylocentrotus pallidus) at sites deeper than 7 m or in very cold waters (ex.: Lower North Shore).","urn:lsid:marinespecies.org:taxname:124321","Strongylocentrotus droebachiensis","(O.F. Müller 1776)","Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","droebachiensis",,"https://www.gbif.org/species/2278856"
"NdGV36_073","02184_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae","Identifier used to label all forms of encrusting calcifying red algae.","urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae",,"Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/11192237"
"NdGV36_073","02184_vg_003183","Present","Observation in sampled underwater images","HumanObservation","Agarum clathratum",,"urn:lsid:marinespecies.org:taxname:157207","Agarum clathratum","Dumortier 1822","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Agaraceae","Agarum","clathratum",,"https://www.gbif.org/species/7747078"
"NdGV36_073","02184_vn_005661","Present","Observation in sampled underwater images","HumanObservation","thick branched filamentous algae","Identifier for thick branched filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_074","02185_an_006137","Present","Observation in sampled underwater images","HumanObservation","Ammodytes","Are two or more species distiguished at genetic level.","urn:lsid:marinespecies.org:taxname:125909","Ammodytes","Linnaeus 1758","Animalia","Chordata","Actinopteri","Perciformes","Ammodytidae","Ammodytes",,,"https://www.gbif.org/species/2389989"
"NdGV36_074","02185_an_006138","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"NdGV36_074","02185_an_006139","Present","Observation in sampled underwater images","HumanObservation","Cancer irroratus",,"urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817 [in Say 1817-1818]","Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","irroratus",,"https://www.gbif.org/species/5863767"
"NdGV36_074","02185_an_006140","Present","Observation in sampled underwater images","HumanObservation","Echinarachnius parma",,"urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)","Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","parma",,"https://www.gbif.org/species/2279041"
"NdGV36_074","02185_vg_003184","Present","Observation in sampled underwater images","HumanObservation","Saccharina longicruris","Considered conspecific with Saccharina latissima. Labelled as S. longicruris when a long swollen often buoyant stipe is visible. Specimens are identified as S. latissima when in doubt.","urn:lsid:marinespecies.org:taxname:376877","Saccharina longicruris","(Bachelot de la Pylaie) Kuntze 1891","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","longicruris",,"https://www.gbif.org/species/4377206"
"NdGV36_074","02185_vn_005662","Present","Observation in sampled underwater images","HumanObservation","membranous or bladelike green algae","Identifier for membranous or bladelike green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"NdGV36_074","02185_vn_005663","Present","Observation in sampled underwater images","HumanObservation","Bangiaceae (membranous or bladelike)","Higher level taxon attributed to thin often translucent membranous or bladelike red algae. Lower level taxonomic attribution is considered not possible based on underwater images alone. Confusion with other species Porphyropsis coccinea is possible.","urn:lsid:marinespecies.org:taxname:143664","Bangiaceae","Engler 1892","Plantae","Rhodophyta","Bangiophyceae","Bangiales","Bangiaceae",,,,"https://www.gbif.org/fr/species/8962"
"NdGV36_074","02185_vn_005664","Present","Observation in sampled underwater images","HumanObservation","Desmarestia sp.","Desmarestia aculeata or D. viridis. Confusion with other filamentous brown algae is possible.","urn:lsid:marinespecies.org:taxname:144061","Desmarestia","J.V.Lamouroux 1813","Chromista","Ochrophyta","Phaeophyceae","Desmarestiales","Desmarestiaceae","Desmarestia",,,"https://www.gbif.org/fr/species/3200019"
"NdGV36_074","02185_vn_005665","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_075","02186_an_006141","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"NdGV36_075","02186_an_006142","Present","Observation in sampled underwater images","HumanObservation","Littorina sp.",,"urn:lsid:marinespecies.org:taxname:138135","Littorina","Férussac 1822","Animalia","Mollusca","Gastropoda","Littorinimorpha","Littorinidae","Littorina",,,"https://www.gbif.org/species/2301050"
"NdGV36_075","02186_an_006143","Present","Observation in sampled underwater images","HumanObservation","Ophiopholis aculeata","Usually observations of arms in rocky habitat. Presumed sole Ophiuroidea species in rocky habitat.","urn:lsid:marinespecies.org:taxname:125125","Ophiopholis aculeata","(Linnaeus 1767)","Animalia","Echinodermata","Ophiuroidea","Amphilepidida","Ophiopholidae","Ophiopholis","aculeata",,"https://www.gbif.org/species/2276107"
"NdGV36_075","02186_an_006144","Present","Observation in sampled underwater images","HumanObservation","Strongylocentrotus droebachiensis","Can be confused with a second species (Strongylocentrotus pallidus) at sites deeper than 7 m or in very cold waters (ex.: Lower North Shore).","urn:lsid:marinespecies.org:taxname:124321","Strongylocentrotus droebachiensis","(O.F. Müller 1776)","Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","droebachiensis",,"https://www.gbif.org/species/2278856"
"NdGV36_075","02186_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae","Identifier used to label all forms of encrusting calcifying red algae.","urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae",,"Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/11192237"
"NdGV36_075","02186_vg_003185","Present","Observation in sampled underwater images","HumanObservation","Alaria esculenta",,"urn:lsid:marinespecies.org:taxname:145716","Alaria esculenta","(Linnaeus) Greville 1830","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Alariaceae","Alaria","esculenta",,"https://www.gbif.org/species/5422592"
"NdGV36_075","02186_vn_005666","Present","Observation in sampled underwater images","HumanObservation","thick branched filamentous algae","Identifier for thick branched filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_075","02186_vn_005667","Present","Observation in sampled underwater images","HumanObservation","Agarum clathratum",,"urn:lsid:marinespecies.org:taxname:157207","Agarum clathratum","Dumortier 1822","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Agaraceae","Agarum","clathratum",,"https://www.gbif.org/species/7747078"
"NdGV36_075","02186_vn_005668","Present","Observation in sampled underwater images","HumanObservation","Devaleraea ramentacea (filamentous)","Highly variable in morphology. This observation is of the filamentous form. Confusion with other species such as Cystoclonium purpureum is possible.","urn:lsid:marinespecies.org:taxname:145770","Devaleraea ramentacea","(Linnaeus) Guiry 1982","Plantae","Rhodophyta","Florideophyceae","Palmariales","Palmariaceae","Devaleraea","ramentacea",,"https://www.gbif.org/fr/species/2668599"
"NdGV36_075","02186_vn_005669","Present","Observation in sampled underwater images","HumanObservation","Laminaria digitata","Confusion with H. nigripes is possible (cannot be eliminated based on underwater images alone).","urn:lsid:marinespecies.org:taxname:145724","Laminaria digitata","(Hudson) J.V.Lamouroux 1813","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Laminaria","digitata",,"https://www.gbif.org/species/5422479"
"NdGV36_075","02186_vn_005670","Present","Observation in sampled underwater images","HumanObservation","Saccharina longicruris","Considered conspecific with Saccharina latissima. Labelled as S. longicruris when a long swollen often buoyant stipe is visible. Specimens are identified as S. latissima when in doubt.","urn:lsid:marinespecies.org:taxname:376877","Saccharina longicruris","(Bachelot de la Pylaie) Kuntze 1891","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","longicruris",,"https://www.gbif.org/species/4377206"
"NdGV36_076","02187_an_006145","Present","Observation in sampled underwater images","HumanObservation","Ammodytes","Are two or more species distiguished at genetic level.","urn:lsid:marinespecies.org:taxname:125909","Ammodytes","Linnaeus 1758","Animalia","Chordata","Actinopteri","Perciformes","Ammodytidae","Ammodytes",,,"https://www.gbif.org/species/2389989"
"NdGV36_076","02187_an_006146","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"NdGV36_076","02187_an_006147","Present","Observation in sampled underwater images","HumanObservation","Cancer irroratus",,"urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817 [in Say 1817-1818]","Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","irroratus",,"https://www.gbif.org/species/5863767"
"NdGV36_076","02187_an_006148","Present","Observation in sampled underwater images","HumanObservation","Echinarachnius parma",,"urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)","Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","parma",,"https://www.gbif.org/species/2279041"
"NdGV36_076","02187_an_006149","Present","Observation in sampled underwater images","HumanObservation","endobenthos","Identifier used to label unidentified endobenthic organisms. Does not include the observation of bivalve siphons.","urn:lsid:marinespecies.org:taxname:2","Animalia",,"Animalia",,,,,,,,"https://www.gbif.org/species/1"
"NdGV36_076","02187_vn_005671","Present","Observation in sampled underwater images","HumanObservation","colonial microalgae","Observation of colonial microalgae","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_076","02187_vn_005672","Present","Observation in sampled underwater images","HumanObservation","unidentified green algae","Identifier for unidentified green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"NdGV36_076","02187_vn_005673","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_077","02188_an_006150","Present","Observation in sampled underwater images","HumanObservation","Echinarachnius parma",,"urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)","Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","parma",,"https://www.gbif.org/species/2279041"
"NdGV36_077","02188_an_006151","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"NdGV36_077","02188_vg_003187","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_077","02188_vg_003188","Present","Observation in sampled underwater images","HumanObservation","Chorda sp.","Usually attributed to Chorda filum but recent genetic studies confirm the presence of a morphologically similar species in the NW Atlantic: Chorda borealis. Confusion with Halosiphon tomentosus is possible.","urn:lsid:marinespecies.org:taxname:144197","Chorda","Stackhouse 1797","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Chordaceae","Chorda",,,"https://www.gbif.org/species/3195747"
"NdGV36_077","02188_vn_005674","Present","Observation in sampled underwater images","HumanObservation","membranous or bladelike green algae","Identifier for membranous or bladelike green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"NdGV36_077","02188_vn_005675","Present","Observation in sampled underwater images","HumanObservation","tubular or baglike green algae","identifier for tubular or baglike green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"NdGV36_077","02188_vn_005676","Present","Observation in sampled underwater images","HumanObservation","Bangiaceae (membranous or bladelike)","Higher level taxon attributed to thin often translucent membranous or bladelike red algae. Lower level taxonomic attribution is considered not possible based on underwater images alone. Confusion with other species Porphyropsis coccinea is possible.","urn:lsid:marinespecies.org:taxname:143664","Bangiaceae","Engler 1892","Plantae","Rhodophyta","Bangiophyceae","Bangiales","Bangiaceae",,,,"https://www.gbif.org/fr/species/8962"
"NdGV36_077","02188_vn_005677","Present","Observation in sampled underwater images","HumanObservation","Desmarestia sp.","Desmarestia aculeata or D. viridis. Confusion with other filamentous brown algae is possible.","urn:lsid:marinespecies.org:taxname:144061","Desmarestia","J.V.Lamouroux 1813","Chromista","Ochrophyta","Phaeophyceae","Desmarestiales","Desmarestiaceae","Desmarestia",,,"https://www.gbif.org/fr/species/3200019"
"NdGV36_077","02188_vn_005678","Present","Observation in sampled underwater images","HumanObservation","Saccharina latissima","Considered conspecific with Saccharina longicruris. Labelled as S. latissima when specimen does not have the classical long and swollen stipe of S. longicruris or when in doubt. Confusion with Hedophyllum nigripes is possible.","urn:lsid:marinespecies.org:taxname:234483","Saccharina latissima","(Linnaeus) C.E.Lane C.Mayes Druehl & G.W.Saunders 2006","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","latissima",,"https://www.gbif.org/species/4377207"
"NdGV36_078","02189_an_006152","Present","Observation in sampled underwater images","HumanObservation","Arenicola marina","Identification based on burrows and castings not actual organism.","urn:lsid:marinespecies.org:taxname:129868","Arenicola marina","(Linnaeus 1758)","Animalia","Annelida","Polychaeta",,"Arenicolidae","Arenicola","marina",,"https://www.gbif.org/species/5197443"
"NdGV36_078","02189_an_006153","Present","Observation in sampled underwater images","HumanObservation","Caprellidae",,"urn:lsid:marinespecies.org:taxname:101361","Caprellidae","Leach 1814","Animalia","Arthropoda","Malacostraca","Amphipoda","Caprellidae",,,,"https://www.gbif.org/species/4420"
"NdGV36_078","02189_an_006154","Present","Observation in sampled underwater images","HumanObservation","Echinarachnius parma",,"urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)","Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","parma",,"https://www.gbif.org/species/2279041"
"NdGV36_078","02189_an_006155","Present","Observation in sampled underwater images","HumanObservation","endobenthos","Identifier used to label unidentified endobenthic organisms. Does not include the observation of bivalve siphons.","urn:lsid:marinespecies.org:taxname:2","Animalia",,"Animalia",,,,,,,,"https://www.gbif.org/species/1"
"NdGV36_078","02189_vg_003189","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_078","02189_vg_003190","Present","Observation in sampled underwater images","HumanObservation","membranous or bladelike green algae","Identifier for membranous or bladelike green algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:801","Chlorophyta","Pascher 1914","Plantae","Chlorophyta",,,,,,,"https://www.gbif.org/species/36"
"NdGV36_078","02189_vg_003191","Present","Observation in sampled underwater images","HumanObservation","Chordaria sp.","Probably Chordaria flagelliformis but recent genetic studies confirm the presence of a morphologically similar species in the N Atlantic. Confusion with other filamentous brown algae is possible.","urn:lsid:marinespecies.org:taxname:143954","Chordaria","C.Agardh 1817","Chromista","Ochrophyta","Phaeophyceae","Ectocarpales","Chordariaceae","Chordaria",,,"https://www.gbif.org/species/3198648"
"NdGV36_078","02189_vn_005679","Present","Observation in sampled underwater images","HumanObservation","Bangiaceae (membranous or bladelike)","Higher level taxon attributed to thin often translucent membranous or bladelike red algae. Lower level taxonomic attribution is considered not possible based on underwater images alone. Confusion with other species Porphyropsis coccinea is possible.","urn:lsid:marinespecies.org:taxname:143664","Bangiaceae","Engler 1892","Plantae","Rhodophyta","Bangiophyceae","Bangiales","Bangiaceae",,,,"https://www.gbif.org/fr/species/8962"
"NdGV36_078","02189_vn_005680","Present","Observation in sampled underwater images","HumanObservation","thick unbranched filamentous brown algae","Identifier for thick unbranched filamentous brown algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:830","Phaeophyceae","Kjellman 1891","Chromista","Ochrophyta","Phaeophyceae",,,,,,"https://www.gbif.org/species/7073593"
"NdGV36_079","02190_an_006156","Present","Observation in sampled underwater images","HumanObservation","Gastropoda","Usually small individuals.","urn:lsid:marinespecies.org:taxname:101","Gastropoda","Cuvier 1795","Animalia","Mollusca","Gastropoda",,,,,,"https://www.gbif.org/species/225"
"NdGV36_079","02190_an_006157","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
"NdGV36_079","02190_an_006158","Present","Observation in sampled underwater images","HumanObservation","Spirorbinae",,"urn:lsid:marinespecies.org:taxname:989","Spirorbinae","Chamberlin 1919","Animalia","Annelida","Polychaeta","Sabellida","Serpulidae",,,,"https://www.gbif.org/species/4289289"
"NdGV36_079","02190_an_006159","Present","Observation in sampled underwater images","HumanObservation","Strongylocentrotus droebachiensis","Can be confused with a second species (Strongylocentrotus pallidus) at sites deeper than 7 m or in very cold waters (ex.: Lower North Shore).","urn:lsid:marinespecies.org:taxname:124321","Strongylocentrotus droebachiensis","(O.F. Müller 1776)","Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","droebachiensis",,"https://www.gbif.org/species/2278856"
"NdGV36_079","02190_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae","Identifier used to label all forms of encrusting calcifying red algae.","urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae",,"Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/11192237"
"NdGV36_079","02190_vg_003192","Present","Observation in sampled underwater images","HumanObservation","Alaria esculenta",,"urn:lsid:marinespecies.org:taxname:145716","Alaria esculenta","(Linnaeus) Greville 1830","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Alariaceae","Alaria","esculenta",,"https://www.gbif.org/species/5422592"
"NdGV36_079","02190_vg_003193","Present","Observation in sampled underwater images","HumanObservation","Saccharina latissima","Considered conspecific with Saccharina longicruris. Labelled as S. latissima when specimen does not have the classical long and swollen stipe of S. longicruris or when in doubt. Confusion with Hedophyllum nigripes is possible.","urn:lsid:marinespecies.org:taxname:234483","Saccharina latissima","(Linnaeus) C.E.Lane C.Mayes Druehl & G.W.Saunders 2006","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Laminariaceae","Saccharina","latissima",,"https://www.gbif.org/species/4377207"
"NdGV36_079","02190_vn_005681","Present","Observation in sampled underwater images","HumanObservation","thick branched filamentous algae","Identifier for thick branched filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_079","02190_vn_005682","Present","Observation in sampled underwater images","HumanObservation","Desmarestia sp.","Desmarestia aculeata or D. viridis. Confusion with other filamentous brown algae is possible.","urn:lsid:marinespecies.org:taxname:144061","Desmarestia","J.V.Lamouroux 1813","Chromista","Ochrophyta","Phaeophyceae","Desmarestiales","Desmarestiaceae","Desmarestia",,,"https://www.gbif.org/fr/species/3200019"
"NdGV36_079","02190_vn_005683","Present","Observation in sampled underwater images","HumanObservation","Devaleraea ramentacea (filamentous)","Highly variable in morphology. This observation is of the filamentous form. Confusion with other species such as Cystoclonium purpureum is possible.","urn:lsid:marinespecies.org:taxname:145770","Devaleraea ramentacea","(Linnaeus) Guiry 1982","Plantae","Rhodophyta","Florideophyceae","Palmariales","Palmariaceae","Devaleraea","ramentacea",,"https://www.gbif.org/fr/species/2668599"
"NdGV36_079","02190_vn_005684","Present","Observation in sampled underwater images","HumanObservation","Saccorhiza dermatodea",,"urn:lsid:marinespecies.org:taxname:145734","Saccorhiza dermatodea","(Bachelot de la Pylaie) J.Agardh 1868","Chromista","Ochrophyta","Phaeophyceae","Tilopteridales","Phyllariaceae","Saccorhiza","dermatodea",,"https://www.gbif.org/species/8703880"
"NdGV36_080","02191_an_006160","Present","Observation in sampled underwater images","HumanObservation","Pagurus sp.",,"urn:lsid:marinespecies.org:taxname:106854","Pagurus","JC Fabricius 1775","Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus",,,"https://www.gbif.org/species/2224189"
"NdGV36_080","02191_an_006161","Present","Observation in sampled underwater images","HumanObservation","Sertulariidae",,"urn:lsid:marinespecies.org:taxname:1614","Sertulariidae","Lamouroux 1812","Animalia","Cnidaria","Hydrozoa","Leptothecata","Sertulariidae",,,,"https://www.gbif.org/species/7325"
"NdGV36_080","02191_an_006162","Present","Observation in sampled underwater images","HumanObservation","Strongylocentrotus droebachiensis","Can be confused with a second species (Strongylocentrotus pallidus) at sites deeper than 7 m or in very cold waters (ex.: Lower North Shore).","urn:lsid:marinespecies.org:taxname:124321","Strongylocentrotus droebachiensis","(O.F. Müller 1776)","Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","droebachiensis",,"https://www.gbif.org/species/2278856"
"NdGV36_080","02191_en_000000","Present","Observation in sampled underwater images","HumanObservation","red calcareous encrusting algae","Identifier used to label all forms of encrusting calcifying red algae.","urn:lsid:marinespecies.org:taxname:368687","Corallinophycidae",,"Plantae","Rhodophyta","Florideophyceae",,,,,,"https://www.gbif.org/species/11192237"
"NdGV36_080","02191_vg_003194","Present","Observation in sampled underwater images","HumanObservation","Agarum clathratum",,"urn:lsid:marinespecies.org:taxname:157207","Agarum clathratum","Dumortier 1822","Chromista","Ochrophyta","Phaeophyceae","Laminariales","Agaraceae","Agarum","clathratum",,"https://www.gbif.org/species/7747078"
"NdGV36_080","02191_vn_005685","Present","Observation in sampled underwater images","HumanObservation","colonial microalgae","Observation of colonial microalgae","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_080","02191_vn_005686","Present","Observation in sampled underwater images","HumanObservation","Halosiphon tomentosus","Confusion with Chorda sp. is possible.","urn:lsid:marinespecies.org:taxname:145723","Halosiphon tomentosus","(Lyngbye) Jaasund 1957","Chromista","Ochrophyta","Phaeophyceae","Tilopteridales","Halosiphonaceae","Halosiphon","tomentosus",,"https://www.gbif.org/fr/species/3196171"
"NdGV36_080","02191_vn_005687","Present","Observation in sampled underwater images","HumanObservation","delicate filamentous algae","Identifier for delicate filamentous algae when lower level taxonomic attribution is not possible.","urn:lsid:marinespecies.org:taxname:1","Biota",,"Plantae",,,,,,,,"https://www.gbif.org/species/7326344"
"NdGV36_081","02192_an_006163","Present","Observation in sampled underwater images","HumanObservation","Hydrozoa","Various forms erect. Usually observed on algae and rocks.","urn:lsid:marinespecies.org:taxname:1337","Hydrozoa","Owen 1843","Animalia","Cnidaria","Hydrozoa",,,,,,"https://www.gbif.org/species/205"
"NdGV36_081","02192_an_006164","Present","Observation in sampled underwater images","HumanObservation","Mysidae",,"urn:lsid:marinespecies.org:taxname:119822","Mysidae","Haworth 1825","Animalia","Arthropoda","Malacostraca","Mysida","Mysidae",,,,"https://www.gbif.org/species/5404"
