﻿"type","language","license","rightsHolder","institutionID","institutionCode","datasetID","datasetName","samplingProtocol","geodeticDatum","footprintSRS","footprintWKT","eventID","eventRemarks","year","month","day","eventDate","countryCode","decimalLatitude","decimalLongitude","maximumDepthInMeters"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.547578 50.226505)","NdGO36_088",,2021,8,6,"2021-08-06T16:02:06-0400","CA","50.226505","-63.547578","2.479"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.54789131 50.22630176)","NdGV36_088",,2021,8,6,"2021-08-06T11:55:56-0400","CA","50.226302","-63.547891","-0.302"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.54872489 50.2088898)","NdGV36_087",,2021,8,6,"2021-08-06T14:57:16-0400","CA","50.20889","-63.548725","4.798"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.54903443 50.2095856)","NdGV36_086",,2021,8,6,"2021-08-06T14:44:42-0400","CA","50.209586","-63.549034","2.959"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.54923243 50.20799101)","NdGV36_085",,2021,8,6,"2021-08-06T14:59:18-0400","CA","50.207991","-63.549232","3.304"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.54950952 50.20726218)","NdGV36_084",,2021,8,6,"2021-08-06T15:10:17-0400","CA","50.207262","-63.54951","4.838"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.55141714 50.2109346)","NdGV36_083",,2021,8,6,"2021-08-06T14:27:35-0400","CA","50.210935","-63.551417","4.207"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.5534571 50.21480064)","NdGV36_082",,2021,8,6,"2021-08-06T15:27:55-0400","CA","50.214801","-63.553457","0.69"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.55368851 50.21472772)","NdGV36_080",,2021,8,6,"2021-08-06T15:16:18-0400","CA","50.214728","-63.553689","7.356"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.55374522 50.21507793)","NdGV36_081",,2021,8,6,"2021-08-06T15:30:17-0400","CA","50.215078","-63.553745","3.897"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.55479343 50.22092297)","NdGV36_079",,2021,8,6,"2021-08-06T15:42:43-0400","CA","50.220923","-63.554793","1.031"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.554816 50.221371)","NdGO36_079",,2021,8,6,"2021-08-06T15:45:08-0400","CA","50.221371","-63.554816","3.237"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.555142 50.220991)","NdGO36_079_2",,2021,8,6,"2021-08-06T15:53:19-0400","CA","50.220991","-63.555142","6.458"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.57392167 50.23841638)","NdGV36_078",,2021,7,27,"2021-07-27T12:10:29-0400","CA","50.238416","-63.573922","6.084"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.58187941 50.24076613)","NdGV36_077",,2021,7,27,"2021-07-27T12:36:31-0400","CA","50.240766","-63.581879","2.959"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.5839905 50.24163396)","NdGV36_076",,2021,7,27,"2021-07-27T12:51:22-0400","CA","50.241634","-63.583991","0.586"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.59605383 50.22070547)","NdGV36_075",,2021,7,28,"2021-07-28T13:15:27-0400","CA","50.220705","-63.596054","1.142"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.59899075 50.2178218)","NdGV36_074",,2021,7,28,"2021-07-28T13:41:40-0400","CA","50.217822","-63.598991","8.516"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.60099975 50.2290888)","NdGV36_073",,2021,7,28,"2021-07-28T13:21:57-0400","CA","50.229089","-63.601","1.61"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.60115337 50.21799905)","NdGV36_072",,2021,7,28,"2021-07-28T14:10:04-0400","CA","50.217999","-63.601153","1.286"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.60131675 50.2289158)","NdGV36_071",,2021,7,28,"2021-07-28T13:10:55-0400","CA","50.228916","-63.601317","0.364"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.61881165 50.2459678)","NdGV36_070",,2021,7,27,"2021-07-27T15:23:07-0400","CA","50.245968","-63.618812","-0.068"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.62516653 50.22989143)","NdGV36_069",,2021,7,28,"2021-07-28T12:36:26-0400","CA","50.229891","-63.625167","0.123"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.6271189 50.23070101)","NdGV36_068",,2021,7,28,"2021-07-28T12:47:50-0400","CA","50.230701","-63.627119","0.773"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.62825374 50.24593213)","NdGV36_067",,2021,7,27,"2021-07-27T15:19:47-0400","CA","50.245932","-63.628254","0.431"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.62924274 50.2319388)","NdGV36_066",,2021,7,28,"2021-07-28T12:50:43-0400","CA","50.231939","-63.629243","0.159"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.63948552 50.24719455)","NdGV36_065",,2021,7,27,"2021-07-27T15:47:18-0400","CA","50.247195","-63.639486","3.046"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.64070077 50.23509897)","NdGV36_064",,2021,7,28,"2021-07-28T12:14:10-0400","CA","50.235099","-63.640701","0.118"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.64178373 50.2345968)","NdGV36_063",,2021,7,28,"2021-07-28T12:25:33-0400","CA","50.234597","-63.641784","1.67"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.64639273 50.22483718)","NdGV36_062",,2021,7,28,"2021-07-28T11:46:51-0400","CA","50.224837","-63.646393","0.615"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.64833273 50.2318238)","NdGV36_061",,2021,7,28,"2021-07-28T12:11:19-0400","CA","50.231824","-63.648333","1.728"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.64866873 50.2243108)","NdGV36_060",,2021,7,28,"2021-07-28T11:55:00-0400","CA","50.224311","-63.648669","0.287"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.64896006 50.25199884)","NdGV36_059",,2021,7,27,"2021-07-27T16:04:11-0400","CA","50.251999","-63.64896","0.071"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.65085673 50.2239158)","NdGV36_058",,2021,7,28,"2021-07-28T11:40:00-0400","CA","50.223916","-63.650857","0.935"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.65527973 50.2211248)","NdGV36_057",,2021,7,28,"2021-07-28T11:19:53-0400","CA","50.221125","-63.65528","0.886"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.66850205 50.24969163)","NdGV36_056",,2021,7,27,"2021-07-27T16:08:35-0400","CA","50.249692","-63.668502","0.78"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.67294388 50.24636663)","NdGV36_055",,2021,7,27,"2021-07-27T16:28:29-0400","CA","50.246367","-63.672944","3.124"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.67300472 50.2289988)","NdGV36_054",,2021,7,28,"2021-07-28T10:16:00-0400","CA","50.228999","-63.673005","1.432"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -63.67382072 50.2295788)","NdGV36_053",,2021,7,28,"2021-07-28T10:10:00-0400","CA","50.229579","-63.673821","0.426"
