"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110803022_deployment","110803022_deployment_360","2016-07-11T02:32:46",110803022,48.494381,-64.145004,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_361","2016-07-11T02:43:04",110803022,48.494389,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_362","2016-07-11T02:53:24",110803022,48.494408,-64.145134,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_363","2016-07-11T03:03:46",110803022,48.494389,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_364","2016-07-11T03:14:14",110803022,48.494377,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_365","2016-07-11T03:24:39",110803022,48.494377,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_366","2016-07-11T03:35:05",110803022,48.494419,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_367","2016-07-11T03:45:27",110803022,48.494408,-64.144966,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_368","2016-07-11T03:56:03",110803022,48.494404,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_369","2016-07-12T04:06:24",110803022,48.494377,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_370","2016-07-12T04:16:40",110803022,48.494396,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_371","2016-07-12T04:26:56",110803022,48.494385,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_372","2016-07-12T04:37:11",110803022,48.494408,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_373","2016-07-12T04:47:26",110803022,48.49437,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_374","2016-07-12T04:57:42",110803022,48.494404,-64.144981,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_375","2016-07-12T05:08:01",110803022,48.494423,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_376","2016-07-12T05:18:18",110803022,48.494423,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_377","2016-07-12T05:28:34",110803022,48.49437,-64.14492,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_378","2016-07-12T05:39:00",110803022,48.494373,-64.144928,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_379","2016-07-12T05:49:19",110803022,48.494404,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_380","2016-07-12T05:59:39",110803022,48.494335,-64.144966,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_381","2016-07-12T06:10:27",110803022,48.494392,-64.145111,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_382","2016-07-12T06:20:41",110803022,48.49437,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_383","2016-07-12T06:30:53",110803022,48.494381,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_384","2016-07-12T06:41:06",110803022,48.494411,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_385","2016-07-12T06:51:19",110803022,48.494392,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_386","2016-07-12T07:01:34",110803022,48.494362,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_387","2016-07-12T07:11:46",110803022,48.494377,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_388","2016-07-12T07:21:59",110803022,48.494385,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_389","2016-07-12T07:32:11",110803022,48.494385,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_390","2016-07-12T07:42:23",110803022,48.494354,-64.144981,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_391","2016-07-12T07:52:35",110803022,48.4944,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_392","2016-07-12T08:02:51",110803022,48.494377,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_393","2016-07-12T08:13:02",110803022,48.494339,-64.144943,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_394","2016-07-12T08:23:13",110803022,48.494354,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_395","2016-07-12T08:33:56",110803022,48.494415,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_396","2016-07-12T08:44:11",110803022,48.494408,-64.145111,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_397","2016-07-12T08:54:24",110803022,48.494366,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_398","2016-07-12T09:04:43",110803022,48.494362,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_399","2016-07-12T09:15:01",110803022,48.494423,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_400","2016-07-12T09:25:23",110803022,48.49445,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_401","2016-07-12T09:35:47",110803022,48.494404,-64.145111,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_402","2016-07-12T09:46:17",110803022,48.494373,-64.145164,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_403","2016-07-12T09:57:04",110803022,48.494381,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_404","2016-07-12T10:07:32",110803022,48.494377,-64.145004,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_405","2016-07-12T10:17:57",110803022,48.494392,-64.145264,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_406","2016-07-12T10:28:31",110803022,48.494392,-64.145294,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_407","2016-07-12T10:38:49",110803022,48.494377,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_408","2016-07-12T10:49:07",110803022,48.494347,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_409","2016-07-12T10:59:28",110803022,48.494385,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_410","2016-07-12T11:09:38",110803022,48.494446,-64.145363,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_411","2016-07-12T11:19:49",110803022,48.494453,-64.145569,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_412","2016-07-12T11:30:28",110803022,48.494408,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_413","2016-07-12T11:40:38",110803022,48.494366,-64.144989,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_414","2016-07-12T11:50:44",110803022,48.494389,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_415","2016-07-12T12:00:53",110803022,48.494385,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_416","2016-07-12T12:11:00",110803022,48.494389,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_417","2016-07-12T12:21:05",110803022,48.494396,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_418","2016-07-12T12:31:10",110803022,48.494461,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_419","2016-07-12T12:41:23",110803022,48.494373,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_420","2016-07-12T12:51:47",110803022,48.494392,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_421","2016-07-12T13:02:14",110803022,48.494408,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_422","2016-07-12T13:12:42",110803022,48.49461,-64.145149,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_423","2016-07-12T13:24:23",110803022,48.494381,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_424","2016-07-12T13:37:19",110803022,48.494503,-64.145149,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_425","2016-07-12T13:51:33",110803022,48.49437,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_426","2016-07-12T14:06:45",110803022,48.494423,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_427","2016-07-12T14:17:06",110803022,48.494411,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_428","2016-07-12T14:27:22",110803022,48.494385,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_429","2016-07-12T14:37:38",110803022,48.494331,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_430","2016-07-12T14:47:59",110803022,48.494385,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_431","2016-07-12T14:58:24",110803022,48.494339,-64.145134,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_432","2016-07-12T15:08:35",110803022,48.494385,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_433","2016-07-12T15:19:01",110803022,48.494331,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_434","2016-07-12T15:29:15",110803022,48.494331,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_435","2016-07-12T15:39:26",110803022,48.494316,-64.145004,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_436","2016-07-12T15:49:36",110803022,48.494469,-64.145126,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_437","2016-07-12T15:59:45",110803022,48.494415,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_438","2016-07-12T16:09:54",110803022,48.494385,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_439","2016-07-12T16:20:00",110803022,48.494446,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_440","2016-07-12T16:30:07",110803022,48.494362,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_441","2016-07-12T16:40:11",110803022,48.494381,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_442","2016-07-12T16:50:16",110803022,48.494339,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_443","2016-07-12T17:00:27",110803022,48.494396,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_444","2016-07-12T17:11:01",110803022,48.494377,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_445","2016-07-12T17:21:15",110803022,48.494377,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_446","2016-07-12T17:31:26",110803022,48.494373,-64.144997,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_447","2016-07-12T17:41:37",110803022,48.4944,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_448","2016-07-12T17:51:48",110803022,48.49437,-64.144989,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_449","2016-07-12T18:02:00",110803022,48.49437,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_450","2016-07-12T18:12:04",110803022,48.4944,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_451","2016-07-12T18:22:06",110803022,48.494457,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_452","2016-07-12T18:32:08",110803022,48.494404,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_453","2016-07-12T18:42:10",110803022,48.494488,-64.145157,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_454","2016-07-12T18:52:12",110803022,48.494434,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_455","2016-07-12T19:02:27",110803022,48.494415,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_456","2016-07-12T19:12:36",110803022,48.49435,-64.144913,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_457","2016-07-12T19:22:47",110803022,48.494511,-64.145226,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_458","2016-07-12T19:33:03",110803022,48.494453,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_459","2016-07-12T19:43:24",110803022,48.49456,-64.145248,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_460","2016-07-12T19:53:47",110803022,48.494724,-64.145844,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_461","2016-07-12T20:07:03",110803022,48.494595,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_462","2016-07-12T20:22:31",110803022,48.494274,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_463","2016-07-12T20:32:49",110803022,48.49456,-64.144936,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_464","2016-07-12T20:43:08",110803022,48.494324,-64.145004,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_465","2016-07-12T20:53:38",110803022,48.494495,-64.14492,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_466","2016-07-12T21:04:10",110803022,48.49445,-64.14492,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803022_deployment","110803022_deployment_467","2016-07-12T21:14:42",110803022,48.494366,-64.145126,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
