﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_270","TemperatureBottomWater","-0.9105","C"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_345","SalinitySurf","31.34115","NA"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_420","SalinityEuphoticZone","31.87913333","NA"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_495","SalinityBottomWater","32.064","NA"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_570","DSIMS",14,"jours"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_645","TemperatureWaterColumn","-0.448134","C"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_720","SalinityWaterColumn","31.906222","NA"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_795","SurfaceMixedLayerDepth","2.5","m"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_870","TemperatureSurfaceMixedLayer","1.067425","C"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_945","SalinitySurfaceMixedLayer","31.382275","NA"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_1020","StratificationIndexUpperWaterColumn","0.5933","kg.m.3"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_1095","DiffuseLightAttenuationCoefficient","0.32","NA"
"IQ2015-8-45","IQ2015-8-45_ExtrMeas_1170","SecchiDepth","4.5","m"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_37","WaterSamplingDepth",9,"m"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_112","TemperatureSurface","0.9621","C"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_187","TemperatureEuphoticDepth","-0.2937","C"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_262","TemperatureBottomWater","-0.3023","C"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_337","SalinitySurf","31.5566","NA"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_412","SalinityEuphoticZone","31.9632","NA"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_487","SalinityBottomWater","31.965","NA"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_562","DSIMS",14,"jours"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_637","TemperatureWaterColumn","-0.039755556","C"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_712","SalinityWaterColumn","31.88355","NA"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_787","SurfaceMixedLayerDepth",2,"m"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_862","TemperatureSurfaceMixedLayer","0.89865","C"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_937","SalinitySurfaceMixedLayer","31.5778","NA"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_1012","StratificationIndexUpperWaterColumn","0.366","kg.m.3"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_1087","DiffuseLightAttenuationCoefficient","0.338823529","NA"
"IQ2015-9-37","IQ2015-9-37_ExtrMeas_1162","SecchiDepth","4.25","m"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_71","WaterSamplingDepth",22,"m"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_146","TemperatureSurface","1.803533333","C"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_221","TemperatureEuphoticDepth","-0.235666667","C"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_296","TemperatureBottomWater","-0.464666667","C"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_371","SalinitySurf","31.38803333","NA"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_446","SalinityEuphoticZone","31.76386667","NA"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_521","SalinityBottomWater","31.86923333","NA"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_596","DSIMS",42,"jours"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_671","TemperatureWaterColumn","-0.055175","C"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_746","SalinityWaterColumn","31.75644286","NA"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_821","SurfaceMixedLayerDepth","4.5","m"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_896","TemperatureSurfaceMixedLayer","1.318922222","C"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_971","SalinitySurfaceMixedLayer","31.46888889","NA"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_1046","StratificationIndexUpperWaterColumn","0.4077","kg.m.3"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_1121","DiffuseLightAttenuationCoefficient","0.288","NA"
"IQ2019-11-71","IQ2019-11-71_ExtrMeas_1196","SecchiDepth",5,"m"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_70","WaterSamplingDepth",23,"m"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_145","TemperatureSurface","2.946","C"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_220","TemperatureEuphoticDepth","-0.148666667","C"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_295","TemperatureBottomWater","-0.3862","C"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_370","SalinitySurf","31.26185","NA"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_445","SalinityEuphoticZone","31.71313333","NA"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_520","SalinityBottomWater","31.8164","NA"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_595","DSIMS",42,"jours"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_670","TemperatureWaterColumn","0.49396087","C"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_745","SalinityWaterColumn","31.6433587","NA"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_820","SurfaceMixedLayerDepth","5.5","m"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_895","TemperatureSurfaceMixedLayer","2.75042","C"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_970","SalinitySurfaceMixedLayer","31.29682","NA"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_1045","StratificationIndexUpperWaterColumn","0.6022","kg.m.3"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_1120","DiffuseLightAttenuationCoefficient","0.288","NA"
"IQ2019-12-70","IQ2019-12-70_ExtrMeas_1195","SecchiDepth",5,"m"
"IQ2019-1-73","IQ2019-1-73_ExtrMeas_73","WaterSamplingDepth",7,"m"
"IQ2019-1-73","IQ2019-1-73_ExtrMeas_598","DSIMS",40,"jours"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_74","WaterSamplingDepth",19,"m"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_149","TemperatureSurface","3.12205","C"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_224","TemperatureEuphoticDepth","-0.166966667","C"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_299","TemperatureBottomWater","-0.3382","C"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_374","SalinitySurf","30.93055","NA"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_449","SalinityEuphoticZone","31.71953333","NA"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_524","SalinityBottomWater","31.7897","NA"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_599","DSIMS",40,"jours"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_674","TemperatureWaterColumn","0.387288889","C"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_749","SalinityWaterColumn","31.62382222","NA"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_824","SurfaceMixedLayerDepth",2,"m"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_899","TemperatureSurfaceMixedLayer","2.9508","C"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_974","SalinitySurfaceMixedLayer","30.99833333","NA"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_1049","StratificationIndexUpperWaterColumn","0.626","kg.m.3"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_1124","DiffuseLightAttenuationCoefficient","0.288","NA"
"IQ2019-2-74","IQ2019-2-74_ExtrMeas_1199","SecchiDepth",5,"m"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_69","WaterSamplingDepth",8,"m"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_144","TemperatureSurface","3.8258","C"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_219","TemperatureEuphoticDepth","0.01455","C"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_294","TemperatureBottomWater","-0.1755","C"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_369","SalinitySurf","30.64233333","NA"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_444","SalinityEuphoticZone","31.66075","NA"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_519","SalinityBottomWater","31.6817","NA"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_594","DSIMS",40,"jours"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_669","TemperatureWaterColumn","2.134615789","C"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_744","SalinityWaterColumn","31.1827","NA"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_819","SurfaceMixedLayerDepth",4,"m"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_894","TemperatureSurfaceMixedLayer","3.6684125","C"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_969","SalinitySurfaceMixedLayer","30.71995","NA"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_1044","StratificationIndexUpperWaterColumn","0.148567971","kg.m.3"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_1119","DiffuseLightAttenuationCoefficient","0.36","NA"
"IQ2019-3-69","IQ2019-3-69_ExtrMeas_1194","SecchiDepth",4,"m"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_72","WaterSamplingDepth",29,"m"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_147","TemperatureSurface","2.16035","C"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_222","TemperatureEuphoticDepth","0.22855","C"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_297","TemperatureBottomWater","-0.208033333","C"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_372","SalinitySurf","31.4462","NA"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_447","SalinityEuphoticZone","31.65425","NA"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_522","SalinityBottomWater","31.7587","NA"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_597","DSIMS",42,"jours"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_672","TemperatureWaterColumn","0.409104918","C"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_747","SalinityWaterColumn","31.65813443","NA"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_822","SurfaceMixedLayerDepth","2.5","m"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_897","TemperatureSurfaceMixedLayer","2.133325","C"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_972","SalinitySurfaceMixedLayer","31.44985","NA"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_1047","StratificationIndexUpperWaterColumn","0.3229","kg.m.3"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_1122","DiffuseLightAttenuationCoefficient","0.261818182","NA"
"IQ2019-4-72","IQ2019-4-72_ExtrMeas_1197","SecchiDepth","5.5","m"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_67","WaterSamplingDepth",12,"m"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_142","TemperatureSurface","3.3483","C"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_217","TemperatureEuphoticDepth","-0.236133333","C"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_292","TemperatureBottomWater","-0.2944","C"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_367","SalinitySurf","31.24395","NA"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_442","SalinityEuphoticZone","31.7299","NA"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_517","SalinityBottomWater","31.75566667","NA"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_592","DSIMS",43,"jours"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_667","TemperatureWaterColumn","0.615005714","C"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_742","SalinityWaterColumn","31.65016857","NA"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_817","SurfaceMixedLayerDepth",5,"m"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_892","TemperatureSurfaceMixedLayer","2.394722222","C"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_967","SalinitySurfaceMixedLayer","31.41257778","NA"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_1042","StratificationIndexUpperWaterColumn","0.5084","kg.m.3"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_1117","DiffuseLightAttenuationCoefficient","0.261818182","NA"
"IQ2019-5-67","IQ2019-5-67_ExtrMeas_1192","SecchiDepth","5.5","m"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_68","WaterSamplingDepth","32.5","m"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_143","TemperatureSurface","3.29265","C"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_218","TemperatureEuphoticDepth","0.456","C"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_293","TemperatureBottomWater","-0.48365","C"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_368","SalinitySurf","31.262","NA"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_443","SalinityEuphoticZone","31.6396","NA"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_518","SalinityBottomWater","31.92805","NA"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_593","DSIMS",43,"jours"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_668","TemperatureWaterColumn","0.132619481","C"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_743","SalinityWaterColumn","31.75574545","NA"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_818","SurfaceMixedLayerDepth",7,"m"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_893","TemperatureSurfaceMixedLayer","2.083961538","C"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_968","SalinitySurfaceMixedLayer","31.40745385","NA"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_1043","StratificationIndexUpperWaterColumn","0.5005","kg.m.3"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_1118","DiffuseLightAttenuationCoefficient","0.32","NA"
"IQ2019-6-68","IQ2019-6-68_ExtrMeas_1193","SecchiDepth","4.5","m"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_75","WaterSamplingDepth",10,"m"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_150","TemperatureSurface","3.72375","C"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_225","TemperatureEuphoticDepth","0.8388","C"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_300","TemperatureBottomWater","0.1627","C"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_375","SalinitySurf","31.0251","NA"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_450","SalinityEuphoticZone","31.555","NA"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_525","SalinityBottomWater","31.68826667","NA"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_600","DSIMS",42,"jours"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_675","TemperatureWaterColumn","0.837786667","C"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_750","SalinityWaterColumn","31.56695333","NA"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_825","SurfaceMixedLayerDepth","1.5","m"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_900","TemperatureSurfaceMixedLayer","3.72375","C"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_975","SalinitySurfaceMixedLayer","31.0251","NA"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_1050","StratificationIndexUpperWaterColumn","0.7152","kg.m.3"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_1125","DiffuseLightAttenuationCoefficient","0.48","NA"
"IQ2019-9-75","IQ2019-9-75_ExtrMeas_1200","SecchiDepth",3,"m"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_66","WaterSamplingDepth",5,"m"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_141","TemperatureSurface","3.05","C"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_216","TemperatureEuphoticDepth","2.3","C"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_291","TemperatureBottomWater","2.3","C"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_366","SalinitySurf","31.68","NA"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_441","SalinityEuphoticZone",32,"NA"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_516","SalinityBottomWater",32,"NA"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_591","DSIMS",43,"jours"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_666","TemperatureWaterColumn","2.76","C"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_741","SalinityWaterColumn","31.84","NA"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_816","SurfaceMixedLayerDepth",4,"m"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_891","TemperatureSurfaceMixedLayer","2.86","C"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_966","SalinitySurfaceMixedLayer","31.78","NA"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_1041","StratificationIndexUpperWaterColumn","0.512","kg.m.3"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_1116","DiffuseLightAttenuationCoefficient","0.205","NA"
"IQ2019-P10-66","IQ2019-P10-66_ExtrMeas_1191","SecchiDepth",7,"m"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_63","WaterSamplingDepth",18,"m"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_138","TemperatureSurface","4.937333333","C"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_213","TemperatureEuphoticDepth","0.066166667","C"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_288","TemperatureBottomWater","-0.226733333","C"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_363","SalinitySurf","30.64613333","NA"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_438","SalinityEuphoticZone","31.71186667","NA"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_513","SalinityBottomWater","31.80536667","NA"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_588","DSIMS",41,"jours"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_663","TemperatureWaterColumn","1.000978947","C"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_738","SalinityWaterColumn","31.52956579","NA"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_813","SurfaceMixedLayerDepth",2,"m"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_888","TemperatureSurfaceMixedLayer","4.86025","C"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_963","SalinitySurfaceMixedLayer","30.690675","NA"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_1038","StratificationIndexUpperWaterColumn","1.0756","kg.m.3"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_1113","DiffuseLightAttenuationCoefficient","0.24","NA"
"IQ2019-P1-63","IQ2019-P1-63_ExtrMeas_1188","SecchiDepth",6,"m"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_62","WaterSamplingDepth",39,"m"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_137","TemperatureSurface","5.0806","C"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_212","TemperatureEuphoticDepth","0.099733333","C"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_287","TemperatureBottomWater","-0.374966667","C"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_362","SalinitySurf","30.84226667","NA"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_437","SalinityEuphoticZone","31.72736667","NA"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_512","SalinityBottomWater","31.85046667","NA"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_587","DSIMS",41,"jours"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_662","TemperatureWaterColumn","0.488481481","C"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_737","SalinityWaterColumn","31.67715802","NA"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_812","SurfaceMixedLayerDepth","3.5","m"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_887","TemperatureSurfaceMixedLayer","5.08775","C"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_962","SalinitySurfaceMixedLayer","30.8402","NA"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_1037","StratificationIndexUpperWaterColumn","1.0822","kg.m.3"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_1112","DiffuseLightAttenuationCoefficient","0.221538462","NA"
"IQ2019-P2-62","IQ2019-P2-62_ExtrMeas_1187","SecchiDepth","6.5","m"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_58","WaterSamplingDepth",31,"m"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_133","TemperatureSurface","4.8363","C"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_208","TemperatureEuphoticDepth","0.1462","C"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_283","TemperatureBottomWater","-0.3559","C"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_358","SalinitySurf","30.55095","NA"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_433","SalinityEuphoticZone","31.7067","NA"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_508","SalinityBottomWater","31.82935","NA"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_583","DSIMS",41,"jours"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_658","TemperatureWaterColumn","0.6356375","C"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_733","SalinityWaterColumn","31.61993036","NA"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_808","SurfaceMixedLayerDepth","1.5","m"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_883","TemperatureSurfaceMixedLayer","4.8363","C"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_958","SalinitySurfaceMixedLayer","30.55095","NA"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_1033","StratificationIndexUpperWaterColumn","1.068","kg.m.3"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_1108","DiffuseLightAttenuationCoefficient","0.221538462","NA"
"IQ2019-P3-58","IQ2019-P3-58_ExtrMeas_1183","SecchiDepth","6.5","m"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_60","WaterSamplingDepth",13,"m"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_135","TemperatureSurface","4.484333333","C"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_210","TemperatureEuphoticDepth","-0.0008","C"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_285","TemperatureBottomWater","-0.0008","C"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_360","SalinitySurf","30.5406","NA"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_435","SalinityEuphoticZone","31.7337","NA"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_510","SalinityBottomWater","31.7337","NA"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_585","DSIMS",41,"jours"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_660","TemperatureWaterColumn","1.983656","C"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_735","SalinityWaterColumn","31.372584","NA"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_810","SurfaceMixedLayerDepth","2.5","m"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_885","TemperatureSurfaceMixedLayer","4.47642","C"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_960","SalinitySurfaceMixedLayer","30.76182","NA"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_1035","StratificationIndexUpperWaterColumn","0.871","kg.m.3"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_1110","DiffuseLightAttenuationCoefficient","0.221538462","NA"
"IQ2019-P5-60","IQ2019-P5-60_ExtrMeas_1185","SecchiDepth","6.5","m"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_64","WaterSamplingDepth",30,"m"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_139","TemperatureSurface","3.34155","C"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_214","TemperatureEuphoticDepth","0.472733333","C"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_289","TemperatureBottomWater","-0.353","C"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_364","SalinitySurf","30.4465","NA"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_439","SalinityEuphoticZone","31.6615","NA"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_514","SalinityBottomWater","31.8107","NA"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_589","DSIMS",41,"jours"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_664","TemperatureWaterColumn","0.361437288","C"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_739","SalinityWaterColumn","31.62222881","NA"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_814","SurfaceMixedLayerDepth",2,"m"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_889","TemperatureSurfaceMixedLayer","3.3132","C"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_964","SalinitySurfaceMixedLayer","30.5229","NA"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_1039","StratificationIndexUpperWaterColumn","1.0395","kg.m.3"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_1114","DiffuseLightAttenuationCoefficient","0.261818182","NA"
"IQ2019-P6-64","IQ2019-P6-64_ExtrMeas_1189","SecchiDepth","5.5","m"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_65","WaterSamplingDepth",16,"m"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_140","TemperatureSurface","5.060733333","C"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_215","TemperatureEuphoticDepth","-0.196566667","C"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_290","TemperatureBottomWater","-0.2794","C"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_365","SalinitySurf","28.79226667","NA"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_440","SalinityEuphoticZone","31.7378","NA"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_515","SalinityBottomWater","31.78305","NA"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_590","DSIMS",43,"jours"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_665","TemperatureWaterColumn","0.627104545","C"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_740","SalinityWaterColumn","31.42379318","NA"
