﻿"measurementID","BoueeID","Secteur","lieu","PositionColoneEau","profondeur_colonne","Interval_donnees_enMinutes","Annee","Date_mise_eau","Date_recuperation","samplingDate","Latitude","Longitude","profondeur_sonde","sea_water_temperature"
"2021:RPPCI-2:Logger:Surface:21913","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T01:30-04:00","47.48655","-61.9817333","4.2672","20.35"
"2021:RPPCI-2:Logger:Surface:21914","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T02:00-04:00","47.48655","-61.9817333","4.2672","20.35"
"2021:RPPCI-2:Logger:Surface:21915","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T02:30-04:00","47.48655","-61.9817333","4.2672","20.3"
"2021:RPPCI-2:Logger:Surface:21916","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T03:00-04:00","47.48655","-61.9817333","4.2672","20.26"
"2021:RPPCI-2:Logger:Surface:21917","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T03:30-04:00","47.48655","-61.9817333","4.2672","20.23"
"2021:RPPCI-2:Logger:Surface:21918","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T04:00-04:00","47.48655","-61.9817333","4.2672","20.22"
"2021:RPPCI-2:Logger:Surface:21919","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T04:30-04:00","47.48655","-61.9817333","4.2672","20.21"
"2021:RPPCI-2:Logger:Surface:21920","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T05:00-04:00","47.48655","-61.9817333","4.2672","20.21"
"2021:RPPCI-2:Logger:Surface:21921","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T05:30-04:00","47.48655","-61.9817333","4.2672","20.2"
"2021:RPPCI-2:Logger:Surface:21922","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T06:00-04:00","47.48655","-61.9817333","4.2672","20.17"
"2021:RPPCI-2:Logger:Surface:21923","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T06:30-04:00","47.48655","-61.9817333","4.2672","20.13"
"2021:RPPCI-2:Logger:Surface:21924","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T07:00-04:00","47.48655","-61.9817333","4.2672","20.13"
"2021:RPPCI-2:Logger:Surface:21925","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T07:30-04:00","47.48655","-61.9817333","4.2672","20.13"
"2021:RPPCI-2:Logger:Surface:21926","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T08:00-04:00","47.48655","-61.9817333","4.2672","20.14"
"2021:RPPCI-2:Logger:Surface:21927","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T08:30-04:00","47.48655","-61.9817333","4.2672","20.15"
"2021:RPPCI-2:Logger:Surface:21928","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T09:00-04:00","47.48655","-61.9817333","4.2672","20.15"
"2021:RPPCI-2:Logger:Surface:21929","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T09:30-04:00","47.48655","-61.9817333","4.2672","20.14"
"2021:RPPCI-2:Logger:Surface:21930","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T10:00-04:00","47.48655","-61.9817333","4.2672","20.13"
"2021:RPPCI-2:Logger:Surface:21931","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T10:30-04:00","47.48655","-61.9817333","4.2672","20.07"
"2021:RPPCI-2:Logger:Surface:21932","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T11:00-04:00","47.48655","-61.9817333","4.2672","20.02"
"2021:RPPCI-2:Logger:Surface:21933","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T11:30-04:00","47.48655","-61.9817333","4.2672","20.03"
"2021:RPPCI-2:Logger:Surface:21934","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T12:00-04:00","47.48655","-61.9817333","4.2672","20.05"
"2021:RPPCI-2:Logger:Surface:21935","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T12:30-04:00","47.48655","-61.9817333","4.2672","20.08"
"2021:RPPCI-2:Logger:Surface:21936","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T13:00-04:00","47.48655","-61.9817333","4.2672","20.1"
"2021:RPPCI-2:Logger:Surface:21937","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T13:30-04:00","47.48655","-61.9817333","4.2672","20.08"
"2021:RPPCI-2:Logger:Surface:21938","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T14:00-04:00","47.48655","-61.9817333","4.2672","20.07"
"2021:RPPCI-2:Logger:Surface:21939","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T14:30-04:00","47.48655","-61.9817333","4.2672","20.12"
"2021:RPPCI-2:Logger:Surface:21940","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T15:00-04:00","47.48655","-61.9817333","4.2672","20.17"
"2021:RPPCI-2:Logger:Surface:21941","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T15:30-04:00","47.48655","-61.9817333","4.2672","20.19"
"2021:RPPCI-2:Logger:Surface:21942","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T16:00-04:00","47.48655","-61.9817333","4.2672","20.18"
"2021:RPPCI-2:Logger:Surface:21943","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T16:30-04:00","47.48655","-61.9817333","4.2672","20.18"
"2021:RPPCI-2:Logger:Surface:21944","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T17:00-04:00","47.48655","-61.9817333","4.2672","20.19"
"2021:RPPCI-2:Logger:Surface:21945","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T17:30-04:00","47.48655","-61.9817333","4.2672","20.21"
"2021:RPPCI-2:Logger:Surface:21946","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T18:00-04:00","47.48655","-61.9817333","4.2672","20.24"
"2021:RPPCI-2:Logger:Surface:21947","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T18:30-04:00","47.48655","-61.9817333","4.2672","20.21"
"2021:RPPCI-2:Logger:Surface:21948","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T19:00-04:00","47.48655","-61.9817333","4.2672","20.19"
"2021:RPPCI-2:Logger:Surface:21949","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T19:30-04:00","47.48655","-61.9817333","4.2672","20.19"
"2021:RPPCI-2:Logger:Surface:21950","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T20:00-04:00","47.48655","-61.9817333","4.2672","20.18"
"2021:RPPCI-2:Logger:Surface:21951","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T20:30-04:00","47.48655","-61.9817333","4.2672","20.17"
"2021:RPPCI-2:Logger:Surface:21952","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T21:00-04:00","47.48655","-61.9817333","4.2672","20.16"
"2021:RPPCI-2:Logger:Surface:21953","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T21:30-04:00","47.48655","-61.9817333","4.2672","20.16"
"2021:RPPCI-2:Logger:Surface:21954","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T22:00-04:00","47.48655","-61.9817333","4.2672","20.15"
"2021:RPPCI-2:Logger:Surface:21955","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T22:30-04:00","47.48655","-61.9817333","4.2672","20.12"
"2021:RPPCI-2:Logger:Surface:21956","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T23:00-04:00","47.48655","-61.9817333","4.2672","20.11"
"2021:RPPCI-2:Logger:Surface:21957","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-16T23:30-04:00","47.48655","-61.9817333","4.2672","20.08"
"2021:RPPCI-2:Logger:Surface:21958","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T00:00-04:00","47.48655","-61.9817333","4.2672","20.06"
"2021:RPPCI-2:Logger:Surface:21959","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T00:30-04:00","47.48655","-61.9817333","4.2672","20.04"
"2021:RPPCI-2:Logger:Surface:21960","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T01:00-04:00","47.48655","-61.9817333","4.2672","20.01"
"2021:RPPCI-2:Logger:Surface:21961","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T01:30-04:00","47.48655","-61.9817333","4.2672","19.99"
"2021:RPPCI-2:Logger:Surface:21962","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T02:00-04:00","47.48655","-61.9817333","4.2672","19.96"
"2021:RPPCI-2:Logger:Surface:21963","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T02:30-04:00","47.48655","-61.9817333","4.2672","19.94"
"2021:RPPCI-2:Logger:Surface:21964","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T03:00-04:00","47.48655","-61.9817333","4.2672","19.94"
"2021:RPPCI-2:Logger:Surface:21965","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T03:30-04:00","47.48655","-61.9817333","4.2672","19.96"
"2021:RPPCI-2:Logger:Surface:21966","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T04:00-04:00","47.48655","-61.9817333","4.2672","19.95"
"2021:RPPCI-2:Logger:Surface:21967","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T04:30-04:00","47.48655","-61.9817333","4.2672","19.93"
"2021:RPPCI-2:Logger:Surface:21968","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T05:00-04:00","47.48655","-61.9817333","4.2672","19.91"
"2021:RPPCI-2:Logger:Surface:21969","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T05:30-04:00","47.48655","-61.9817333","4.2672","19.94"
"2021:RPPCI-2:Logger:Surface:21970","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T06:00-04:00","47.48655","-61.9817333","4.2672","19.99"
"2021:RPPCI-2:Logger:Surface:21971","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T06:30-04:00","47.48655","-61.9817333","4.2672","20.02"
"2021:RPPCI-2:Logger:Surface:21972","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T07:00-04:00","47.48655","-61.9817333","4.2672","20.03"
"2021:RPPCI-2:Logger:Surface:21973","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T07:30-04:00","47.48655","-61.9817333","4.2672","20.01"
"2021:RPPCI-2:Logger:Surface:21974","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T08:00-04:00","47.48655","-61.9817333","4.2672",20
"2021:RPPCI-2:Logger:Surface:21975","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T08:30-04:00","47.48655","-61.9817333","4.2672","19.99"
"2021:RPPCI-2:Logger:Surface:21976","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T09:00-04:00","47.48655","-61.9817333","4.2672",20
"2021:RPPCI-2:Logger:Surface:21977","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T09:30-04:00","47.48655","-61.9817333","4.2672","20.01"
"2021:RPPCI-2:Logger:Surface:21978","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T10:00-04:00","47.48655","-61.9817333","4.2672","20.04"
"2021:RPPCI-2:Logger:Surface:21979","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T10:30-04:00","47.48655","-61.9817333","4.2672","20.02"
"2021:RPPCI-2:Logger:Surface:21980","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T11:00-04:00","47.48655","-61.9817333","4.2672","20.02"
"2021:RPPCI-2:Logger:Surface:21981","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T11:30-04:00","47.48655","-61.9817333","4.2672","20.05"
"2021:RPPCI-2:Logger:Surface:21982","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T12:00-04:00","47.48655","-61.9817333","4.2672","20.06"
"2021:RPPCI-2:Logger:Surface:21983","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T12:30-04:00","47.48655","-61.9817333","4.2672","20.09"
"2021:RPPCI-2:Logger:Surface:21984","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T13:00-04:00","47.48655","-61.9817333","4.2672","20.1"
"2021:RPPCI-2:Logger:Surface:21985","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T13:30-04:00","47.48655","-61.9817333","4.2672","20.13"
"2021:RPPCI-2:Logger:Surface:21986","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T14:00-04:00","47.48655","-61.9817333","4.2672","20.17"
"2021:RPPCI-2:Logger:Surface:21987","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T14:30-04:00","47.48655","-61.9817333","4.2672","20.18"
"2021:RPPCI-2:Logger:Surface:21988","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T15:00-04:00","47.48655","-61.9817333","4.2672","20.21"
"2021:RPPCI-2:Logger:Surface:21989","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T15:30-04:00","47.48655","-61.9817333","4.2672","20.24"
"2021:RPPCI-2:Logger:Surface:21990","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T16:00-04:00","47.48655","-61.9817333","4.2672","20.26"
"2021:RPPCI-2:Logger:Surface:21991","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T16:30-04:00","47.48655","-61.9817333","4.2672","20.32"
"2021:RPPCI-2:Logger:Surface:21992","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T17:00-04:00","47.48655","-61.9817333","4.2672","20.41"
"2021:RPPCI-2:Logger:Surface:21993","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T17:30-04:00","47.48655","-61.9817333","4.2672","20.5"
"2021:RPPCI-2:Logger:Surface:21994","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T18:00-04:00","47.48655","-61.9817333","4.2672","20.56"
"2021:RPPCI-2:Logger:Surface:21995","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T18:30-04:00","47.48655","-61.9817333","4.2672","20.59"
"2021:RPPCI-2:Logger:Surface:21996","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T19:00-04:00","47.48655","-61.9817333","4.2672","20.6"
"2021:RPPCI-2:Logger:Surface:21997","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T19:30-04:00","47.48655","-61.9817333","4.2672","20.58"
"2021:RPPCI-2:Logger:Surface:21998","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T20:00-04:00","47.48655","-61.9817333","4.2672","20.55"
"2021:RPPCI-2:Logger:Surface:21999","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T20:30-04:00","47.48655","-61.9817333","4.2672","20.46"
"2021:RPPCI-2:Logger:Surface:22000","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T21:00-04:00","47.48655","-61.9817333","4.2672","20.39"
"2021:RPPCI-2:Logger:Surface:22001","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T21:30-04:00","47.48655","-61.9817333","4.2672","20.35"
"2021:RPPCI-2:Logger:Surface:22002","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T22:00-04:00","47.48655","-61.9817333","4.2672","20.33"
"2021:RPPCI-2:Logger:Surface:22003","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T22:30-04:00","47.48655","-61.9817333","4.2672","20.32"
"2021:RPPCI-2:Logger:Surface:22004","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T23:00-04:00","47.48655","-61.9817333","4.2672","20.31"
"2021:RPPCI-2:Logger:Surface:22005","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-17T23:30-04:00","47.48655","-61.9817333","4.2672","20.3"
"2021:RPPCI-2:Logger:Surface:22006","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T00:00-04:00","47.48655","-61.9817333","4.2672","20.29"
"2021:RPPCI-2:Logger:Surface:22007","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T00:30-04:00","47.48655","-61.9817333","4.2672","20.29"
"2021:RPPCI-2:Logger:Surface:22008","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T01:00-04:00","47.48655","-61.9817333","4.2672","20.28"
"2021:RPPCI-2:Logger:Surface:22009","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T01:30-04:00","47.48655","-61.9817333","4.2672","20.3"
"2021:RPPCI-2:Logger:Surface:22010","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T02:00-04:00","47.48655","-61.9817333","4.2672","20.31"
"2021:RPPCI-2:Logger:Surface:22011","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T02:30-04:00","47.48655","-61.9817333","4.2672","20.31"
"2021:RPPCI-2:Logger:Surface:22012","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T03:00-04:00","47.48655","-61.9817333","4.2672","20.31"
"2021:RPPCI-2:Logger:Surface:22013","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T03:30-04:00","47.48655","-61.9817333","4.2672","20.32"
"2021:RPPCI-2:Logger:Surface:22014","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T04:00-04:00","47.48655","-61.9817333","4.2672","20.34"
"2021:RPPCI-2:Logger:Surface:22015","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T04:30-04:00","47.48655","-61.9817333","4.2672","20.35"
"2021:RPPCI-2:Logger:Surface:22016","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T05:00-04:00","47.48655","-61.9817333","4.2672","20.38"
"2021:RPPCI-2:Logger:Surface:22017","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T05:30-04:00","47.48655","-61.9817333","4.2672","20.38"
"2021:RPPCI-2:Logger:Surface:22018","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T06:00-04:00","47.48655","-61.9817333","4.2672","20.37"
"2021:RPPCI-2:Logger:Surface:22019","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T06:30-04:00","47.48655","-61.9817333","4.2672","20.39"
"2021:RPPCI-2:Logger:Surface:22020","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T07:00-04:00","47.48655","-61.9817333","4.2672","20.4"
"2021:RPPCI-2:Logger:Surface:22021","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T07:30-04:00","47.48655","-61.9817333","4.2672","20.41"
"2021:RPPCI-2:Logger:Surface:22022","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T08:00-04:00","47.48655","-61.9817333","4.2672","20.41"
"2021:RPPCI-2:Logger:Surface:22023","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T08:30-04:00","47.48655","-61.9817333","4.2672","20.41"
"2021:RPPCI-2:Logger:Surface:22024","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T09:00-04:00","47.48655","-61.9817333","4.2672","20.41"
"2021:RPPCI-2:Logger:Surface:22025","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T09:30-04:00","47.48655","-61.9817333","4.2672","20.41"
"2021:RPPCI-2:Logger:Surface:22026","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T10:00-04:00","47.48655","-61.9817333","4.2672","20.43"
"2021:RPPCI-2:Logger:Surface:22027","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T10:30-04:00","47.48655","-61.9817333","4.2672","20.45"
"2021:RPPCI-2:Logger:Surface:22028","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T11:00-04:00","47.48655","-61.9817333","4.2672","20.45"
"2021:RPPCI-2:Logger:Surface:22029","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T11:30-04:00","47.48655","-61.9817333","4.2672","20.44"
"2021:RPPCI-2:Logger:Surface:22030","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T12:00-04:00","47.48655","-61.9817333","4.2672","20.44"
"2021:RPPCI-2:Logger:Surface:22031","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T12:30-04:00","47.48655","-61.9817333","4.2672","20.45"
"2021:RPPCI-2:Logger:Surface:22032","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T13:00-04:00","47.48655","-61.9817333","4.2672","20.45"
"2021:RPPCI-2:Logger:Surface:22033","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T13:30-04:00","47.48655","-61.9817333","4.2672","20.46"
"2021:RPPCI-2:Logger:Surface:22034","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T14:00-04:00","47.48655","-61.9817333","4.2672","20.48"
"2021:RPPCI-2:Logger:Surface:22035","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T14:30-04:00","47.48655","-61.9817333","4.2672","20.49"
"2021:RPPCI-2:Logger:Surface:22036","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T15:00-04:00","47.48655","-61.9817333","4.2672","20.5"
"2021:RPPCI-2:Logger:Surface:22037","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T15:30-04:00","47.48655","-61.9817333","4.2672","20.51"
"2021:RPPCI-2:Logger:Surface:22038","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T16:00-04:00","47.48655","-61.9817333","4.2672","20.5"
"2021:RPPCI-2:Logger:Surface:22039","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T16:30-04:00","47.48655","-61.9817333","4.2672","20.52"
"2021:RPPCI-2:Logger:Surface:22040","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T17:00-04:00","47.48655","-61.9817333","4.2672","20.51"
"2021:RPPCI-2:Logger:Surface:22041","RPPCI-2","Nord","Etang-du-Nord","Surface",,30,2021,2021-04-09,2021-09-01,"2021-08-18T17:30-04:00","47.48655","-61.9817333","4.2672","20.54"
