﻿datasetID,occurrenceID,eventDate,countryCode,decimalLatitude,decimalLongitude,measurementAccuracy,commonName,scientificName,scientificNameID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,iNaturalistID,taxonRank,occurrenceStatus,basisOfRecord,user_login,quality_grade,license,url,kingdom,taxonID
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-46,2019-07-24T22:32:00Z,CA,45.38438889,-66.26183333,5,water parsnip,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,accepted,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,79131,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179194,Plantae,https://www.gbif.org/species/3034526
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-47,2019-07-24T22:32:00Z,CA,45.38441389,-66.26184167,5,swamp candles,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,accepted,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,48062,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179212,Plantae,https://www.gbif.org/species/3169365
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-48,2019-07-24T22:32:00Z,CA,45.3844,-66.26183333,5,sweet gale,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,accepted,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,82203,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179303,Plantae,https://www.gbif.org/species/5414202
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-49,2019-07-24T22:32:00Z,CA,45.38440833,-66.26184167,5,Eastern Burnweed,Erechtites hieraciifolius,urn:lsid:marinespecies.org:taxname:1109905,accepted,Erechtites hieraciifolius,urn:lsid:marinespecies.org:taxname:1109905,130888,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179315,Plantae,https://www.gbif.org/species/8047676
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-50,2019-07-24T22:32:00Z,CA,45.38440833,-66.26184722,5,sensitive fern,Onoclea sensibilis,urn:lsid:marinespecies.org:taxname:1435901,accepted,Onoclea sensibilis,urn:lsid:marinespecies.org:taxname:1435901,82576,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179331,Plantae,https://www.gbif.org/species/2650903
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-51,2019-07-24T22:33:00Z,CA,45.38440833,-66.26184722,5,Alkali Buttercup,Halerpestes cymbalaria,NA,not accepted synonym,Ranunculus cymbalaria,urn:lsid:itis.gov:itis_tsn:18600,941891,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179543,Plantae,https://www.gbif.org/species/3033437
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-52,2019-07-24T22:39:00Z,CA,45.38336667,-66.26521389,10,Canadian Beaver,Castor canadensis,urn:lsid:itis.gov:itis_tsn:180212,accepted,Castor canadensis,urn:lsid:itis.gov:itis_tsn:180212,43794,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179575,Mammalia,https://www.gbif.org/species/2439838
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-53,2019-07-24T22:39:00Z,CA,45.38320556,-66.26526667,5,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,772984,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179668,Plantae,https://www.gbif.org/species/9592414
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-54,2019-07-24T22:39:00Z,CA,45.38320556,-66.26526667,5,Carex sect. Phacocystis,Phacocystis,NA,not accepted,Phaeocystis,urn:lsid:marinespecies.org:taxname:115088,633212,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/35179685,Plantae,https://www.gbif.org/species/3202265
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-55,2019-07-24T22:40:00Z,CA,45.38318611,-66.26523611,5,canadian bluejoint,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,accepted,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,75925,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179762,Plantae,https://www.gbif.org/species/2704895
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-56,2019-07-24T22:41:00Z,CA,45.383225,-66.265275,5,marsh fern,Thelypteris palustris,urn:lsid:itis.gov:itis_tsn:17251,accepted,Thelypteris palustris,urn:lsid:itis.gov:itis_tsn:17251,82569,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179823,Plantae,https://www.gbif.org/species/5275316
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-57,2019-07-24T22:42:00Z,CA,45.38325556,-66.26535,5,inflated sedge,Carex vesicaria,urn:lsid:itis.gov:itis_tsn:39467,accepted,Carex vesicaria,urn:lsid:itis.gov:itis_tsn:39467,76127,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179852,Plantae,https://www.gbif.org/species/2722046
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-58,2019-07-24T22:43:00Z,CA,45.38325556,-66.26535,5,winterberry holly,Ilex verticillata,urn:lsid:itis.gov:itis_tsn:27985,accepted,Ilex verticillata,urn:lsid:itis.gov:itis_tsn:27985,61119,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179876,Plantae,https://www.gbif.org/species/5414267
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-59,2019-07-24T22:43:00Z,CA,45.38323889,-66.26533611,5,red osier dogwood,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,accepted,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,53387,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179909,Plantae,https://www.gbif.org/species/3082244
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-60,2019-07-24T22:43:00Z,CA,45.38323889,-66.26533611,5,white meadowsweet,Spiraea alba,urn:lsid:itis.gov:itis_tsn:25329,accepted,Spiraea alba,urn:lsid:itis.gov:itis_tsn:25329,126823,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179929,Plantae,https://www.gbif.org/species/3026585
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-61,2019-07-24T22:43:00Z,CA,45.38323889,-66.26533611,5,winterberry holly,Ilex verticillata,urn:lsid:itis.gov:itis_tsn:27985,accepted,Ilex verticillata,urn:lsid:itis.gov:itis_tsn:27985,61119,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179958,Plantae,https://www.gbif.org/species/5414267
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-62,2019-07-24T22:44:00Z,CA,45.38322778,-66.26534167,5,stalked bulrush,Scirpus pedicellatus,urn:lsid:itis.gov:itis_tsn:40272,accepted,Scirpus pedicellatus,urn:lsid:itis.gov:itis_tsn:40272,118745,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/35179982,Plantae,https://www.gbif.org/species/2720115
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-63,2019-07-24T22:44:00Z,CA,45.383275,-66.26531111,5,canadian bluejoint,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,accepted,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,75925,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35179993,Plantae,https://www.gbif.org/species/2704895
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-64,2019-07-25T01:21:00Z,CA,45.38639167,-66.25745278,10,floating-leaved pondweed,Potamogeton natans,urn:lsid:marinespecies.org:taxname:1415730,accepted,Potamogeton natans,urn:lsid:marinespecies.org:taxname:1415730,78712,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35180119,Plantae,https://www.gbif.org/species/5301147
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-65,2019-07-25T01:21:00Z,CA,45.38644722,-66.25740833,5,broadleaf arrowhead,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,accepted,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,48070,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/35180166,Plantae,https://www.gbif.org/species/5328909
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-1,2019-08-13T13:07:43Z,CA,45.56535833,-66.00816388,5,water parsnip,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,accepted,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,79131,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/30746983,Plantae,https://www.gbif.org/species/3034526
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-2,2019-08-13T13:59:45Z,CA,45.56395833,-66.0121,5,rough cocklebur,Xanthium strumarium,urn:lsid:marinespecies.org:taxname:1092089,accepted,Xanthium strumarium,urn:lsid:marinespecies.org:taxname:1092089,57920,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/30749200,Plantae,https://www.gbif.org/species/3089154
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-3,2019-08-13T17:24:34Z,CA,45.56316333,-66.01108612,5,American groundnut,Apios americana,urn:lsid:itis.gov:itis_tsn:25390,accepted,Apios americana,urn:lsid:itis.gov:itis_tsn:25390,119817,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/30773570,Plantae,https://www.gbif.org/species/2966796
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-4,2019-08-13T19:59:00Z,CA,45.56486111,-66.00811667,5,broadleaf arrowhead,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,accepted,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,48070,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37763276,Plantae,https://www.gbif.org/species/5328909
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-5,2019-08-13T20:00:00Z,CA,45.56489444,-66.00811111,5,water horsetail,Equisetum fluviatile,urn:lsid:marinespecies.org:taxname:1054895,accepted,Equisetum fluviatile,urn:lsid:marinespecies.org:taxname:1054895,47745,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42259046,Plantae,https://www.gbif.org/species/2687937
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-6,2019-08-13T20:03:00Z,CA,45.56493333,-66.00801111,5,green ash,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,accepted,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,54808,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37767927,Plantae,https://www.gbif.org/species/3172348
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-7,2019-08-13T20:05:00Z,CA,45.56514722,-66.00811667,5,Jack-in-the-pulpit,Arisaema triphyllum,urn:lsid:itis.gov:itis_tsn:42525,accepted,Arisaema triphyllum,urn:lsid:itis.gov:itis_tsn:42525,50310,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37768849,Plantae,https://www.gbif.org/species/2867316
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-8,2019-08-13T20:05:00Z,CA,45.56520556,-66.00815556,10,northern wild rice,Zizania palustris,urn:lsid:marinespecies.org:taxname:1435877,accepted,Zizania palustris,urn:lsid:marinespecies.org:taxname:1435877,79554,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42259353,Plantae,https://www.gbif.org/species/2703230
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-9,2019-08-13T20:07:00Z,CA,45.56535833,-66.00816389,5,water parsnip,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,accepted,Sium suave,urn:lsid:itis.gov:itis_tsn:29558,79131,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37768991,Plantae,https://www.gbif.org/species/3034526
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-10,2019-08-13T20:10:00Z,CA,45.56538333,-66.00814167,5,variegated pond-lily,Nuphar variegata,urn:lsid:itis.gov:itis_tsn:517583,accepted,Nuphar variegata,urn:lsid:itis.gov:itis_tsn:517583,204164,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37769174,Plantae,https://www.gbif.org/species/6434989
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-11,2019-08-13T20:11:00Z,CA,45.565375,-66.00815556,5,Allegheny monkeyflower,Mimulus ringens,urn:lsid:itis.gov:itis_tsn:33235,accepted,Mimulus ringens,urn:lsid:itis.gov:itis_tsn:33235,62399,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37768736,Plantae,https://www.gbif.org/species/6070732
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-12,2019-08-13T20:11:00Z,CA,45.56537222,-66.00814722,5,fringed loosestrife,Lysimachia ciliata,urn:lsid:itis.gov:itis_tsn:23984,accepted,Lysimachia ciliata,urn:lsid:itis.gov:itis_tsn:23984,62441,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37769453,Plantae,https://www.gbif.org/species/3169391
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-13,2019-08-13T20:11:00Z,CA,45.565375,-66.00816389,5,swamp candles,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,accepted,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,48062,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37769462,Plantae,https://www.gbif.org/species/3169365
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-14,2019-08-13T20:11:00Z,CA,45.56538056,-66.00816389,5,northern blue flag,Iris versicolor,urn:lsid:itis.gov:itis_tsn:43196,accepted,Iris versicolor,urn:lsid:itis.gov:itis_tsn:43196,48726,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37769472,Plantae,https://www.gbif.org/species/5298019
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-15,2019-08-13T20:12:00Z,CA,45.56538889,-66.00814722,5,spotted Joe-Pye weed,Eutrochium maculatum,urn:lsid:marinespecies.org:taxname:1183492,accepted,Eutrochium maculatum,urn:lsid:marinespecies.org:taxname:1183492,117440,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37769486,Plantae,https://www.gbif.org/species/3138195
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-16,2019-08-13T20:13:00Z,CA,45.56545556,-66.00808056,5,pickerelweed,Pontederia cordata,urn:lsid:itis.gov:itis_tsn:42620,accepted,Pontederia cordata,urn:lsid:itis.gov:itis_tsn:42620,52599,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37768343,Plantae,https://www.gbif.org/species/2766030
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-17,2019-08-13T20:13:00Z,CA,45.56549722,-66.00814722,5,northern wild rice,Zizania palustris,urn:lsid:marinespecies.org:taxname:1435877,accepted,Zizania palustris,urn:lsid:marinespecies.org:taxname:1435877,79554,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42259659,Plantae,https://www.gbif.org/species/2703230
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-18,2019-08-13T20:15:00Z,CA,45.56556389,-66.00783611,10,,Acorus,urn:lsid:itis.gov:itis_tsn:42522,accepted,Acorus,urn:lsid:itis.gov:itis_tsn:42522,82305,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42259961,Plantae,https://www.gbif.org/species/2730063
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-19,2019-08-13T20:18:00Z,CA,45.56521111,-66.00878056,5,northern wild rice,Zizania palustris,urn:lsid:marinespecies.org:taxname:1435877,accepted,Zizania palustris,urn:lsid:marinespecies.org:taxname:1435877,79554,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37768426,Plantae,https://www.gbif.org/species/2703230
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-20,2019-08-13T20:21:00Z,CA,45.56525833,-66.00913333,5,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,772984,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42260277,Plantae,https://www.gbif.org/species/9592414
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-21,2019-08-13T20:21:00Z,CA,45.56525556,-66.00910833,5,canadian bluejoint,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,accepted,Calamagrostis canadensis,urn:lsid:itis.gov:itis_tsn:40544,75925,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42260466,Plantae,https://www.gbif.org/species/2704895
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-22,2019-08-13T20:23:00Z,CA,45.56517778,-66.00923889,5,Meadowhawks,Sympetrum,urn:lsid:marinespecies.org:taxname:890534,accepted,Sympetrum,urn:lsid:marinespecies.org:taxname:890534,51556,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42260832,Insecta,https://www.gbif.org/species/1428195
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-23,2019-08-13T20:24:00Z,CA,45.565225,-66.00942222,5,Blackjacket,Vespula consobrina,urn:lsid:itis.gov:itis_tsn:154275,accepted,Vespula consobrina,urn:lsid:itis.gov:itis_tsn:154275,82328,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37769318,Insecta,https://www.gbif.org/species/1311657
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-24,2019-08-13T20:30:00Z,CA,45.56519722,-66.01019167,5,woolgrass,Scirpus cyperinus,urn:lsid:itis.gov:itis_tsn:40228,accepted,Scirpus cyperinus,urn:lsid:itis.gov:itis_tsn:40228,79002,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37768686,Plantae,https://www.gbif.org/species/2720171
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-25,2019-08-13T20:32:00Z,CA,45.56516389,-66.01065,5,Marsh Bellflower,Campanula aparinoides,urn:lsid:itis.gov:itis_tsn:34476,accepted,Campanula aparinoides,urn:lsid:itis.gov:itis_tsn:34476,127957,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37768491,Plantae,https://www.gbif.org/species/5411375
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-26,2019-08-13T20:40:00Z,CA,45.56503611,-66.010925,5,knotweed family,Polygonaceae,urn:lsid:marinespecies.org:taxname:382464,accepted,Polygonaceae,urn:lsid:marinespecies.org:taxname:382464,48382,Family,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42261099,Plantae,https://www.gbif.org/species/2416
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-27,2019-08-13T20:40:00Z,CA,45.56513611,-66.01091111,10,reed canary grass,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,accepted,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,63337,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42261195,Plantae,https://www.gbif.org/species/5289756
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-28,2019-08-13T20:43:00Z,CA,45.56499167,-66.01134444,5,red osier dogwood,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,accepted,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,53387,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42261491,Plantae,https://www.gbif.org/species/3082244
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-29,2019-08-13T20:43:00Z,CA,45.56498611,-66.01136111,5,Willows,Salix,urn:lsid:marinespecies.org:taxname:264935,accepted,Salix,urn:lsid:marinespecies.org:taxname:264935,53453,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42262068,Plantae,https://www.gbif.org/species/7704468
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-30,2019-08-13T20:44:00Z,CA,45.56505556,-66.01134444,5,dicots,Magnoliopsida,urn:lsid:marinespecies.org:taxname:182757,accepted,Magnoliopsida,urn:lsid:marinespecies.org:taxname:182757,47124,Class,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42262377,Plantae,https://www.gbif.org/species/220
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-31,2019-08-13T20:49:00Z,CA,45.564925,-66.01231389,5,Greater Scaup,Aythya marila,urn:lsid:marinespecies.org:taxname:159172,accepted,Aythya marila,urn:lsid:marinespecies.org:taxname:159172,7047,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42262889,Aves,https://www.gbif.org/species/2498265
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-32,2019-08-13T20:51:00Z,CA,45.56491944,-66.01235278,5,wild cucumber,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,accepted,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,48618,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42262961,Plantae,https://www.gbif.org/species/5331404
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-33,2019-08-13T20:58:00Z,CA,45.56429167,-66.01226944,5,silver maple,Acer saccharinum,urn:lsid:itis.gov:itis_tsn:28757,accepted,Acer saccharinum,urn:lsid:itis.gov:itis_tsn:28757,54762,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42263069,Plantae,https://www.gbif.org/species/3189837
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-34,2019-08-13T21:01:00Z,CA,45.56374444,-66.01197778,5,Forget-me-nots,Myosotis,urn:lsid:marinespecies.org:taxname:993753,accepted,Myosotis,urn:lsid:marinespecies.org:taxname:993753,49131,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42263206,Plantae,https://www.gbif.org/species/2925668
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-35,2019-08-13T21:08:00Z,CA,45.56254444,-66.01143611,5,sweet gale,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,accepted,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,82203,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42263457,Plantae,https://www.gbif.org/species/5414202
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-36,2019-08-13T21:09:00Z,CA,45.56261111,-66.01131389,10,grey alder,Alnus incana,urn:lsid:itis.gov:itis_tsn:19471,accepted,Alnus incana,urn:lsid:itis.gov:itis_tsn:19471,75377,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42263628,Plantae,https://www.gbif.org/species/9148577
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-37,2019-08-13T21:11:00Z,CA,45.56232778,-66.01105556,5,bur-reeds,Sparganium,urn:lsid:marinespecies.org:taxname:1415742,accepted,Sparganium,urn:lsid:marinespecies.org:taxname:1415742,61117,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42263862,Plantae,https://www.gbif.org/species/2702260
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-38,2019-08-13T21:13:00Z,CA,45.56219167,-66.01091111,10,barnyardgrass,Echinochloa crus-galli,urn:lsid:itis.gov:itis_tsn:502210,accepted,Echinochloa crus-galli,urn:lsid:itis.gov:itis_tsn:502210,60283,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37769444,Plantae,https://www.gbif.org/species/2702808
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-39,2019-08-13T21:17:00Z,CA,45.56216389,-66.01077222,5,green ash,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,accepted,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,54808,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/42264017,Plantae,https://www.gbif.org/species/3172348
