"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-microcasi-3246","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,440,0.38602886
"ag-microcasi-3247","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,441,0.3809162
"ag-microcasi-3248","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,442,0.37531991
"ag-microcasi-3249","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,443,0.37034543
"ag-microcasi-3250","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,444,0.36442672
"ag-microcasi-3251","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,445,0.35873831
"ag-microcasi-3252","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,446,0.3539711
"ag-microcasi-3253","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,447,0.34964146
"ag-microcasi-3254","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,448,0.34496637
"ag-microcasi-3255","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,449,0.340844
"ag-microcasi-3256","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,450,0.33651436
"ag-microcasi-3257","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,451,0.3318623
"ag-microcasi-3258","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,452,0.32803932
"ag-microcasi-3259","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,453,0.3235715
"ag-microcasi-3260","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,454,0.3187352
"ag-microcasi-3261","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,455,0.31502737
"ag-microcasi-3262","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,456,0.31118136
"ag-microcasi-3263","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,457,0.30625294
"ag-microcasi-3264","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,458,0.30295965
"ag-microcasi-3265","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,459,0.30049544
"ag-microcasi-3266","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,460,0.29651125
"ag-microcasi-3267","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,461,0.29238888
"ag-microcasi-3268","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,462,0.28893438
"ag-microcasi-3269","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,463,0.28543382
"ag-microcasi-3270","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,464,0.28170296
"ag-microcasi-3271","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,465,0.27746544
"ag-microcasi-3272","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,466,0.27315883
"ag-microcasi-3273","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,467,0.27092492
"ag-microcasi-3274","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,468,0.26912858
"ag-microcasi-3275","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,469,0.26500621
"ag-microcasi-3276","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,470,0.26157474
"ag-microcasi-3277","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,471,0.25864993
"ag-microcasi-3278","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,472,0.25482695
"ag-microcasi-3279","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,473,0.25190214
"ag-microcasi-3280","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,474,0.24902339
"ag-microcasi-3281","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,475,0.24586828
"ag-microcasi-3282","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,476,0.24421012
"ag-microcasi-3283","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,477,0.24130834
"ag-microcasi-3284","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,478,0.23750839
"ag-microcasi-3285","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,479,0.23462964
"ag-microcasi-3286","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,480,0.23248785
"ag-microcasi-3287","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,481,0.23000061
"ag-microcasi-3288","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,482,0.22772064
"ag-microcasi-3289","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,483,0.22624672
"ag-microcasi-3290","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,484,0.22325282
"ag-microcasi-3291","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,485,0.22074255
"ag-microcasi-3292","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,486,0.2183244
"ag-microcasi-3293","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,487,0.21569898
"ag-microcasi-3294","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,488,0.21381052
"ag-microcasi-3295","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,489,0.21106995
"ag-microcasi-3296","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,490,0.20853665
"ag-microcasi-3297","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,491,0.20600335
"ag-microcasi-3298","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,492,0.20399974
"ag-microcasi-3299","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,493,0.20201916
"ag-microcasi-3300","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,494,0.20019979
"ag-microcasi-3301","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,495,0.19831133
"ag-microcasi-3302","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,496,0.19610045
"ag-microcasi-3303","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,497,0.19524834
"ag-microcasi-3304","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,498,0.19372836
"ag-microcasi-3305","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,499,0.19188596
"ag-microcasi-3306","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,500,0.18995144
"ag-microcasi-3307","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,501,0.1879248
"ag-microcasi-3308","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,502,0.18684239
"ag-microcasi-3309","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,503,0.18490787
"ag-microcasi-3310","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,504,0.18327274
"ag-microcasi-3311","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,505,0.18242063
"ag-microcasi-3312","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,506,0.18046308
"ag-microcasi-3313","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,507,0.17864371
"ag-microcasi-3314","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,508,0.17583405
"ag-microcasi-3315","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,509,0.17509709
"ag-microcasi-3316","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,510,0.17415286
"ag-microcasi-3317","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,511,0.17219531
"ag-microcasi-3318","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,512,0.17049109
"ag-microcasi-3319","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,513,0.16920141
"ag-microcasi-3320","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,514,0.16689841
"ag-microcasi-3321","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,515,0.16620751
"ag-microcasi-3322","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,516,0.16468753
"ag-microcasi-3323","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,517,0.16339785
"ag-microcasi-3324","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,518,0.16231544
"ag-microcasi-3325","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,519,0.16121
"ag-microcasi-3326","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,520,0.15904518
"ag-microcasi-3327","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,521,0.15784762
"ag-microcasi-3328","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,522,0.15736399
"ag-microcasi-3329","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,523,0.15496887
"ag-microcasi-3330","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,524,0.15390949
"ag-microcasi-3331","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,525,0.1526889
"ag-microcasi-3332","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,526,0.15188285
"ag-microcasi-3333","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,527,0.15066226
"ag-microcasi-3334","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,528,0.149695
"ag-microcasi-3335","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,529,0.14905016
"ag-microcasi-3336","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,530,0.14829017
"ag-microcasi-3337","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,531,0.14541142
"ag-microcasi-3338","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,532,0.14474355
"ag-microcasi-3339","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,533,0.14425992
"ag-microcasi-3340","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,534,0.14283206
"ag-microcasi-3341","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,535,0.14041391
"ag-microcasi-3342","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,536,0.14073633
"ag-microcasi-3343","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,537,0.13917029
"ag-microcasi-3344","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,538,0.13769637
"ag-microcasi-3345","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,539,0.13647578
"ag-microcasi-3346","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,540,0.13613033
"ag-microcasi-3347","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,541,0.1340346
"ag-microcasi-3348","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,542,0.13359703
"ag-microcasi-3349","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,543,0.13325158
"ag-microcasi-3350","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,544,0.13087949
"ag-microcasi-3351","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,545,0.12991223
"ag-microcasi-3352","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,546,0.1287377
"ag-microcasi-3353","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,547,0.12770135
"ag-microcasi-3354","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,548,0.12772438
"ag-microcasi-3355","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,549,0.12698742
"ag-microcasi-3356","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,550,0.12473048
"ag-microcasi-3357","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,551,0.12468442
"ag-microcasi-3358","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,552,0.12284202
"ag-microcasi-3359","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,553,0.12185173
"ag-microcasi-3360","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,554,0.122059
"ag-microcasi-3361","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,555,0.12210506
"ag-microcasi-3362","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,556,0.12051599
"ag-microcasi-3363","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,557,0.11892692
"ag-microcasi-3364","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,558,0.11869662
"ag-microcasi-3365","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,559,0.11846632
"ag-microcasi-3366","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,560,0.11577181
"ag-microcasi-3367","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,561,0.11614029
"ag-microcasi-3368","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,562,0.11519606
"ag-microcasi-3369","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,563,0.11441304
"ag-microcasi-3370","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,564,0.11482758
"ag-microcasi-3371","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,565,0.11383729
"ag-microcasi-3372","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,566,0.11250155
"ag-microcasi-3373","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,567,0.11148823
"ag-microcasi-3374","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,568,0.11022158
"ag-microcasi-3375","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,569,0.11079733
"ag-microcasi-3376","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,570,0.11001431
"ag-microcasi-3377","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,571,0.10780343
"ag-microcasi-3378","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,572,0.10835615
"ag-microcasi-3379","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,573,0.105938
"ag-microcasi-3380","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,574,0.10497074
"ag-microcasi-3381","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,575,0.10483256
"ag-microcasi-3382","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,576,0.10483256
"ag-microcasi-3383","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,577,0.10372712
"ag-microcasi-3384","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,578,0.10384227
"ag-microcasi-3385","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,579,0.10312834
"ag-microcasi-3386","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,580,0.10206896
"ag-microcasi-3387","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,581,0.10052595
"ag-microcasi-3388","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,582,0.09988111
"ag-microcasi-3389","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,583,0.09872961
"ag-microcasi-3390","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,584,0.09859143
"ag-microcasi-3391","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,585,0.09725569
"ag-microcasi-3392","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,586,0.09573571
"ag-microcasi-3393","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,587,0.09693327
"ag-microcasi-3394","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,588,0.0958048
"ag-microcasi-3395","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,589,0.0941927
"ag-microcasi-3396","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,590,0.09320241
"ag-microcasi-3397","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,591,0.09377816
"ag-microcasi-3398","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,592,0.09274181
"ag-microcasi-3399","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,593,0.09170546
"ag-microcasi-3400","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,594,0.09110668
"ag-microcasi-3401","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,595,0.09055396
"ag-microcasi-3402","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,596,0.08949458
"ag-microcasi-3403","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,597,0.08788248
"ag-microcasi-3404","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,598,0.08719158
"ag-microcasi-3405","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,599,0.08677704
"ag-microcasi-3406","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,600,0.08541827
"ag-microcasi-3407","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,601,0.08447404
"ag-microcasi-3408","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,602,0.08426677
"ag-microcasi-3409","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,603,0.08387526
"ag-microcasi-3410","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,604,0.0824474
"ag-microcasi-3411","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,605,0.08279285
"ag-microcasi-3412","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,606,0.0831383
"ag-microcasi-3413","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,607,0.08228619
"ag-microcasi-3414","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,608,0.0826777
"ag-microcasi-3415","microcasi-FR-07-2017-09-11T18:20:00Z","microcasi","FR-07","2017-09-11T18:20:00Z",48.60262,-69.078,0,609,0.08226316
