﻿"Idactivité","IDoccurrence","codeCollection","baseDeEnregistrement","statutOccurrence","IDtaxon","nomScientifique","rangTaxonomique","IDnomScientifique","règne","embranchement","classe","ordre","famille","genre","Espèce","auteurNomScientifique"
"IML-2012-027_004639","IML-2012-027_004639:264785","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107315,"Chionoecetes opilio","Espèce","urn:lsid:marineEspèce.org:taxname:107315","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","Chionoecetes opilio","(O. Fabricius, 1788)"
"IML-2012-027_004639","IML-2012-027_004639:264786","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",124404,"Brisaster fragilis","Espèce","urn:lsid:marineEspèce.org:taxname:124404","Animalia","Echinodermata","Echinoidea","Spatangoida","Schizasteridae","Brisaster ","Brisaster fragilis","(Düben & Koren, 1844)"
"IML-2012-027_004639","IML-2012-027_004639:264879","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",123915,"Ctenodiscus crispatus","Espèce","urn:lsid:marineEspèce.org:taxname:123915","Animalia","Echinodermata","Asteroidea","Paxillosida","Ctenodiscidae","Ctenodiscus ","Ctenodiscus crispatus","(Bruzelius, 1805)"
"IML-2012-027_004639","IML-2012-027_004639:264885","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",124043,"Hippasteria phrygiana","Espèce","urn:lsid:marineEspèce.org:taxname:124043","Animalia","Echinodermata","Asteroidea","Valvatida","Goniasteridae","Hippasteria","Hippasteria phrygiana","(Parelius, 1768)"
"IML-2012-027_004639","IML-2012-027_004639:264788","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",829,"Phaeophyta","Embranchement","urn:lsid:marineEspèce.org:taxname:829","Animalia","Ochrophyta","Phaeophyceae",,,,,"Kjellman, 1891"
"IML-2012-027_004640","IML-2012-027_004640:264896","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2012-027_004640","IML-2012-027_004640:264892","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2012-027_004640","IML-2012-027_004640:264893","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2012-027_004640","IML-2012-027_004640:264898","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2012-027_004640","IML-2012-027_004640:264899","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-2012-027_004640","IML-2012-027_004640:264891","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",158988,"Phycis chesteri","Espèce","urn:lsid:marineEspèce.org:taxname:158988","Animalia","Chordata","Actinopterygii","Gadiformes","Phycidae","Phycis ","Phycis chesteri","Goode & Bean, 1878"
"IML-2012-027_004640","IML-2012-027_004640:264894","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126504,"Urophycis tenuis","Espèce","urn:lsid:marineEspèce.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-2012-027_004640","IML-2012-027_004640:264889","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",158962,"Merluccius bilinearis","Espèce","urn:lsid:marineEspèce.org:taxname:158962","Animalia","Chordata","Actinopteri","Gadiformes","Merlucciidae","Merluccius ","Merluccius bilinearis","(Mitchill, 1814)"
"IML-2012-027_004640","IML-2012-027_004640:264957","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2012-027_004640","IML-2012-027_004640:264888","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2012-027_004640","IML-2012-027_004640:264955","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",127120,"Melanostigma atlanticum","Espèce","urn:lsid:marineEspèce.org:taxname:127120","Animalia","Chordata","Actinopterygii","Perciformes","Zoarcidae","Melanostigma ","Melanostigma atlanticum","Koefoed, 1952"
"IML-2012-027_004640","IML-2012-027_004640:263142","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2012-027_004640","IML-2012-027_004640:264958","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",159529,"Paraliparis calidus","Espèce","urn:lsid:marineEspèce.org:taxname:159529","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae","Paraliparis ","Paraliparis calidus","Cohen, 1968"
"IML-2012-027_004640","IML-2012-027_004640:264956","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2012-027_004640","IML-2012-027_004640:264890","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2012-027_004640","IML-2012-027_004640:264887","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2012-027_004640","IML-2012-027_004640:264967","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",558,"Porifera","Embranchement","urn:lsid:marineEspèce.org:taxname:558","Animalia","Porifera",,,,,,"Grant, 1836"
"IML-2012-027_004640","IML-2012-027_004640:264960","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",135220,"Scyphozoa","Classe","urn:lsid:marineEspèce.org:taxname:135220","Animalia","Cnidaria","Scyphozoa",,,,,"Goette, 1887"
"IML-2012-027_004640","IML-2012-027_004640:264897","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",100817,"Bolocera tuediae","Espèce","urn:lsid:marineEspèce.org:taxname:100817","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Bolocera ","Bolocera tuediae","(Johnston, 1832)"
"IML-2012-027_004640","IML-2012-027_004640:264961","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",100839,"Actinostola callosa","Espèce","urn:lsid:marineEspèce.org:taxname:100839","Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Actinostola ","Actinostola callosa","(Verrill, 1882)"
"IML-2012-027_004640","IML-2012-027_004640:264968","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",146943,"Duva florida","Espèce","urn:lsid:marineEspèce.org:taxname:146943","Animalia","Cnidaria","Anthozoa","Alcyonacea","Nephtheidae","Duva ","Duva florida","(Rathke, 1806)"
"IML-2012-027_004640","IML-2012-027_004640:264901","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",128504,"Anthoptilum grandiflorum","Espèce","urn:lsid:marineEspèce.org:taxname:128504","Animalia","Cnidaria","Anthozoa","Pennatulacea","Anthoptilidae","Anthoptilum ","Anthoptilum grandiflorum","(Verrill, 1879)"
"IML-2012-027_004640","IML-2012-027_004640:264965","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",139490,"Scaphander punctostriatus","Espèce","urn:lsid:marineEspèce.org:taxname:139490","Animalia","Mollusca","Gastropoda","Cephalaspidea","Scaphandridae","Scaphander ","Scaphander punctostriatus","(Mighels & C. B. Adams, 1842)"
"IML-2012-027_004640","IML-2012-027_004640:264903","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",153087,"Illex illecebrosus","Espèce","urn:lsid:marineEspèce.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-2012-027_004640","IML-2012-027_004640:264966","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",939,"Polynoidae","Famille","urn:lsid:marineEspèce.org:taxname:939","Animalia","Annelida","Polychaeta","Phyllodocida","Polynoidae",,,"Kinberg, 1856"
"IML-2012-027_004640","IML-2012-027_004640:264962","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",156446,"Syscenus infelix","Espèce","urn:lsid:marineEspèce.org:taxname:156446","Animalia","Arthropoda","Malacostraca","Isopoda","Aegidae","Syscenus ","Syscenus infelix","Harger, 1880"
"IML-2012-027_004640","IML-2012-027_004640:75410","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-2012-027_004640","IML-2012-027_004640:75414","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107521,"Lebbeus polaris","Espèce","urn:lsid:marineEspèce.org:taxname:107521","Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Lebbeus","Lebbeus polaris","(Sabine, 1824)"
"IML-2012-027_004640","IML-2012-027_004640:75406","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2012-027_004640","IML-2012-027_004640:75412","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107651,"Pandalus montagui","Espèce","urn:lsid:marineEspèce.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-2012-027_004640","IML-2012-027_004640:75408","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107563,"Pontophilus norvegicus","Espèce","urn:lsid:marineEspèce.org:taxname:107563","Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Pontophilus","Pontophilus norvegicus","(M. Sars, 1861)"
"IML-2012-027_004640","IML-2012-027_004640:264969","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107175,"Munidopsis curvirostra","Espèce","urn:lsid:marineEspèce.org:taxname:107175","Animalia","Arthropoda","Malacostraca","Decapoda","Munidospsidae","Munidopsis","Munidopsis curvirostra","Whiteaves, 1874"
"IML-2012-027_004640","IML-2012-027_004640:264895","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107205,"Lithodes maja","Espèce","urn:lsid:marineEspèce.org:taxname:107205","Animalia","Arthropoda","Malacostraca","Decapoda","Lithodidae","Lithodes","Lithodes maja","(Linnaeus, 1758)"
"IML-2012-027_004640","IML-2012-027_004640:264959","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107315,"Chionoecetes opilio","Espèce","urn:lsid:marineEspèce.org:taxname:107315","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","Chionoecetes opilio","(O. Fabricius, 1788)"
"IML-2012-027_004640","IML-2012-027_004640:264963","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",124404,"Brisaster fragilis","Espèce","urn:lsid:marineEspèce.org:taxname:124404","Animalia","Echinodermata","Echinoidea","Spatangoida","Schizasteridae","Brisaster ","Brisaster fragilis","(Düben & Koren, 1844)"
"IML-2012-027_004640","IML-2012-027_004640:264964","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",123915,"Ctenodiscus crispatus","Espèce","urn:lsid:marineEspèce.org:taxname:123915","Animalia","Echinodermata","Asteroidea","Paxillosida","Ctenodiscidae","Ctenodiscus ","Ctenodiscus crispatus","(Bruzelius, 1805)"
"IML-2012-027_004640","IML-2012-027_004640:264900","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",829,"Phaeophyta","Embranchement","urn:lsid:marineEspèce.org:taxname:829","Animalia","Ochrophyta","Phaeophyceae",,,,,"Kjellman, 1891"
"IML-2012-027_004641","IML-2012-027_004641:265092","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",271309,"Myxine limosa","Espèce","urn:lsid:marineEspèce.org:taxname:271309","Animalia","Chordata","Myxini","Myxiniformes","Myxinidae","Myxine","Myxine limosa","Girard, 1859"
"IML-2012-027_004641","IML-2012-027_004641:264975","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2012-027_004641","IML-2012-027_004641:264974","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2012-027_004641","IML-2012-027_004641:264972","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2012-027_004641","IML-2012-027_004641:264971","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2012-027_004641","IML-2012-027_004641:264973","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126352,"Arctozenus risso","Espèce","urn:lsid:marineEspèce.org:taxname:126352","Animalia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Arctozenus ","Arctozenus risso","(Bonaparte, 1840)"
"IML-2012-027_004641","IML-2012-027_004641:264978","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-2012-027_004641","IML-2012-027_004641:265089","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126504,"Urophycis tenuis","Espèce","urn:lsid:marineEspèce.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-2012-027_004641","IML-2012-027_004641:265087","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",158962,"Merluccius bilinearis","Espèce","urn:lsid:marineEspèce.org:taxname:158962","Animalia","Chordata","Actinopteri","Gadiformes","Merlucciidae","Merluccius ","Merluccius bilinearis","(Mitchill, 1814)"
"IML-2012-027_004641","IML-2012-027_004641:264979","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2012-027_004641","IML-2012-027_004641:265107","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2012-027_004641","IML-2012-027_004641:263143","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2012-027_004641","IML-2012-027_004641:264980","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2012-027_004641","IML-2012-027_004641:265086","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2012-027_004641","IML-2012-027_004641:264970","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2012-027_004641","IML-2012-027_004641:265102","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",558,"Porifera","Embranchement","urn:lsid:marineEspèce.org:taxname:558","Animalia","Porifera",,,,,,"Grant, 1836"
"IML-2012-027_004641","IML-2012-027_004641:265097","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",135301,"Cyanea capillata","Espèce","urn:lsid:marineEspèce.org:taxname:135301","Animalia","Cnidaria","Scyphozoa","Semaeostomeae","Cyaneidae","Cyanea ","Cyanea capillata","(Linnaeus, 1758)"
"IML-2012-027_004641","IML-2012-027_004641:265094","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",100817,"Bolocera tuediae","Espèce","urn:lsid:marineEspèce.org:taxname:100817","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Bolocera ","Bolocera tuediae","(Johnston, 1832)"
"IML-2012-027_004641","IML-2012-027_004641:265093","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",100839,"Actinostola callosa","Espèce","urn:lsid:marineEspèce.org:taxname:100839","Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Actinostola ","Actinostola callosa","(Verrill, 1882)"
"IML-2012-027_004641","IML-2012-027_004641:265095","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",158210,"Actinauge cristata","Espèce","urn:lsid:marineEspèce.org:taxname:158210","Animalia","Cnidaria","Anthozoa","Actiniaria","Hormathiidae","Actinauge ","Actinauge cristata","Riemann-Zürneck, 1986"
"IML-2012-027_004641","IML-2012-027_004641:265106","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",128515,"Pennatula aculeata","Espèce","urn:lsid:marineEspèce.org:taxname:128515","Animalia","Cnidaria","Anthozoa","Pennatulacea","Pennatulidae","Pennatula ","Pennatula aculeata","Danielssen, 1860"
"IML-2012-027_004641","IML-2012-027_004641:264977","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",153087,"Illex illecebrosus","Espèce","urn:lsid:marineEspèce.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-2012-027_004641","IML-2012-027_004641:265100","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",157011,"Bathypolypus bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:157011","Animalia","Mollusca","Cephalopoda","Octopoda","Bathypolypodidae","Bathypolypus","Bathypolypus bairdii","(Verrill, 1873)"
"IML-2012-027_004641","IML-2012-027_004641:265103","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",134591,"Nymphon sp.","Genre","urn:lsid:marineEspèce.org:taxname:134591","Animalia","Arthropoda","Pycnogonida","Pantopoda","Nymphonidae","Nymphon ",,"Fabricius, 1794"
"IML-2012-027_004641","IML-2012-027_004641:265105","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",106182,"Arcoscalpellum michelottianum","Espèce","urn:lsid:marineEspèce.org:taxname:106182","Animalia","Arthropoda","Maxillopoda","Scalpelliformes","Scalpellidae","Arcoscalpellum ","Arcoscalpellum michelottianum","(Seguenza, 1876)"
"IML-2012-027_004641","IML-2012-027_004641:75422","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107676,"Pasiphaea multidentata","Espèce","urn:lsid:marineEspèce.org:taxname:107676","Animalia","Arthropoda","Malacostraca","Decapoda","Pasiphaeidae","Pasiphaea ","Pasiphaea multidentata","Esmark, 1866"
"IML-2012-027_004641","IML-2012-027_004641:75418","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2012-027_004641","IML-2012-027_004641:75420","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107651,"Pandalus montagui","Espèce","urn:lsid:marineEspèce.org:taxname:107651","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus montagui","Leach, 1814 [in Leach, 1813-1815]"
"IML-2012-027_004641","IML-2012-027_004641:264976","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",107315,"Chionoecetes opilio","Espèce","urn:lsid:marineEspèce.org:taxname:107315","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","Chionoecetes opilio","(O. Fabricius, 1788)"
"IML-2012-027_004641","IML-2012-027_004641:265099","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",124404,"Brisaster fragilis","Espèce","urn:lsid:marineEspèce.org:taxname:124404","Animalia","Echinodermata","Echinoidea","Spatangoida","Schizasteridae","Brisaster ","Brisaster fragilis","(Düben & Koren, 1844)"
"IML-2012-027_004641","IML-2012-027_004641:265101","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",123915,"Ctenodiscus crispatus","Espèce","urn:lsid:marineEspèce.org:taxname:123915","Animalia","Echinodermata","Asteroidea","Paxillosida","Ctenodiscidae","Ctenodiscus ","Ctenodiscus crispatus","(Bruzelius, 1805)"
"IML-2012-027_004641","IML-2012-027_004641:265096","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",124043,"Hippasteria phrygiana","Espèce","urn:lsid:marineEspèce.org:taxname:124043","Animalia","Echinodermata","Asteroidea","Valvatida","Goniasteridae","Hippasteria","Hippasteria phrygiana","(Parelius, 1768)"
"IML-2012-027_004641","IML-2012-027_004641:265098","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",1839,"Ascidiacea","Classe","urn:lsid:marineEspèce.org:taxname:1839","Animalia","Chordata","Ascidiacea",,,,,"Blainville, 1824"
"IML-2012-027_004641","IML-2012-027_004641:265104","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",103814,"Boltenia echinata","Espèce","urn:lsid:marineEspèce.org:taxname:103814","Animalia","Chordata","Ascidiacea","Stolidobranchia","Pyuridae","Boltenia ","Boltenia echinata","(Linnaeus, 1767)"
"IML-2012-027_004641","IML-2012-027_004641:265090","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",829,"Phaeophyta","Embranchement","urn:lsid:marineEspèce.org:taxname:829","Animalia","Ochrophyta","Phaeophyceae",,,,,"Kjellman, 1891"
"IML-2012-027_004642","IML-2012-027_004642:270605","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2012-027_004642","IML-2012-027_004642:270613","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",105894,"Rajella fyllae","Espèce","urn:lsid:marineEspèce.org:taxname:105894","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Rajella","Rajella fyllae","(Lütken, 1887)"
"IML-2012-027_004642","IML-2012-027_004642:270608","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2012-027_004642","IML-2012-027_004642:270599","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-2012-027_004642","IML-2012-027_004642:270603","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126504,"Urophycis tenuis","Espèce","urn:lsid:marineEspèce.org:taxname:126504","Animalia","Chordata","Actinopteri","Gadiformes","Phycidae","Urophycis ","Urophycis tenuis","(Mitchill, 1814)"
"IML-2012-027_004642","IML-2012-027_004642:270604","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",158962,"Merluccius bilinearis","Espèce","urn:lsid:marineEspèce.org:taxname:158962","Animalia","Chordata","Actinopteri","Gadiformes","Merlucciidae","Merluccius ","Merluccius bilinearis","(Mitchill, 1814)"
"IML-2012-027_004642","IML-2012-027_004642:270610","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2012-027_004642","IML-2012-027_004642:270609","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",183289,"Nezumia bairdii","Espèce","urn:lsid:marineEspèce.org:taxname:183289","Animalia","Chordata","Actinopterygii","Gadiformes","Macrouridae","Nezumia","Nezumia bairdii","Goode & Bean, 1877"
"IML-2012-027_004642","IML-2012-027_004642:270615","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",125909,"Ammodytes sp.","Genre","urn:lsid:marineEspèce.org:taxname:125909","Animalia","Chordata","Actinopteri","Perciformes","Ammodytidae","Ammodytes",,"Linnaeus, 1758"
"IML-2012-027_004642","IML-2012-027_004642:270611","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",127118,"Lycodes vahlii","Espèce","urn:lsid:marineEspèce.org:taxname:127118","Animalia","Chordata","Actinopteri","Perciformes","Zoarcidae","Lycodes","Lycodes vahlii","Reinhardt, 1831"
"IML-2012-027_004642","IML-2012-027_004642:270602","DFO_QC_Groundfish-2012","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
