﻿eventID;occurrenceID;collectionCode;basisOfRecord;occurrenceStatus;taxonID;scientificName;taxonRank;scientificNameID;kingdom;phylum;class;order;family;genus;species;scientificNameAuthorship
IML-2011-050_004455;IML-2011-050_004455:253098;DFO_QC_Groundfish-2011;HumanObservation;Present;1379630;Ptilella grandis;species;urn:lsid:marinespecies.org:taxname:1379630;Animalia;Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Ptilella;Ptilella grandis;(Ehrenberg, 1834)
IML-2011-050_004455;IML-2011-050_004455:253097;DFO_QC_Groundfish-2011;HumanObservation;Present;128509;Halipteris finmarchica;species;urn:lsid:marinespecies.org:taxname:128509;Animalia;Cnidaria;Anthozoa;Pennatulacea;Halipteridae;Halipteris ;Halipteris finmarchica;(Sars, 1851)
IML-2011-050_004455;IML-2011-050_004455:253100;DFO_QC_Groundfish-2011;HumanObservation;Present;128504;Anthoptilum grandiflorum;species;urn:lsid:marinespecies.org:taxname:128504;Animalia;Cnidaria;Anthozoa;Pennatulacea;Anthoptilidae;Anthoptilum ;Anthoptilum grandiflorum;(Verrill, 1879)
IML-2011-050_004455;IML-2011-050_004455:253106;DFO_QC_Groundfish-2011;HumanObservation;Present;138481;Rossia sp.;genus;urn:lsid:marinespecies.org:taxname:138481;Animalia;Mollusca;Cephalopoda;Sepiida;Sepiolidae;Rossia;;Owen, 1835
IML-2011-050_004455;IML-2011-050_004455:250924;DFO_QC_Groundfish-2011;HumanObservation;Present;153087;Illex illecebrosus;species;urn:lsid:marinespecies.org:taxname:153087;Animalia;Mollusca;Cephalopoda;Oegopsida;Ommastrephidae;Illex ;Illex illecebrosus;(Lesueur, 1821)
IML-2011-050_004455;IML-2011-050_004455:253102;DFO_QC_Groundfish-2011;HumanObservation;Present;118827;Aega psora;species;urn:lsid:marinespecies.org:taxname:118827;Animalia;Arthropoda;Malacostraca;Isopoda;Aegidae;Aega ;Aega psora;(Linnaeus, 1758)
IML-2011-050_004455;IML-2011-050_004455:253103;DFO_QC_Groundfish-2011;HumanObservation;Present;156446;Syscenus infelix;species;urn:lsid:marinespecies.org:taxname:156446;Animalia;Arthropoda;Malacostraca;Isopoda;Aegidae;Syscenus ;Syscenus infelix;Harger, 1880
IML-2011-050_004455;IML-2011-050_004455:69964;DFO_QC_Groundfish-2011;HumanObservation;Present;107676;Pasiphaea multidentata;species;urn:lsid:marinespecies.org:taxname:107676;Animalia;Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea ;Pasiphaea multidentata;Esmark, 1866
IML-2011-050_004455;IML-2011-050_004455:69967;DFO_QC_Groundfish-2011;HumanObservation;Present;107521;Lebbeus polaris;species;urn:lsid:marinespecies.org:taxname:107521;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Lebbeus;Lebbeus polaris;(Sabine, 1824)
IML-2011-050_004455;IML-2011-050_004455:69963;DFO_QC_Groundfish-2011;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2011-050_004455;IML-2011-050_004455:69966;DFO_QC_Groundfish-2011;HumanObservation;Present;107651;Pandalus montagui;species;urn:lsid:marinespecies.org:taxname:107651;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus montagui;Leach, 1814 [in Leach, 1813-1815]
IML-2011-050_004455;IML-2011-050_004455:69968;DFO_QC_Groundfish-2011;HumanObservation;Present;158351;Atlantopandalus propinqvus;species;urn:lsid:marinespecies.org:taxname:158351;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;;;(Sars G.O., 1870)
IML-2011-050_004455;IML-2011-050_004455:69965;DFO_QC_Groundfish-2011;HumanObservation;Present;107563;Pontophilus norvegicus;species;urn:lsid:marinespecies.org:taxname:107563;Animalia;Arthropoda;Malacostraca;Decapoda;Crangonidae;Pontophilus;Pontophilus norvegicus;(M. Sars, 1861)
IML-2011-050_004455;IML-2011-050_004455:253109;DFO_QC_Groundfish-2011;HumanObservation;Present;107175;Munidopsis curvirostra;species;urn:lsid:marinespecies.org:taxname:107175;Animalia;Arthropoda;Malacostraca;Decapoda;Munidospsidae;Munidopsis;Munidopsis curvirostra;Whiteaves, 1874
IML-2011-050_004455;IML-2011-050_004455:253108;DFO_QC_Groundfish-2011;HumanObservation;Present;124404;Brisaster fragilis;species;urn:lsid:marinespecies.org:taxname:124404;Animalia;Echinodermata;Echinoidea;Spatangoida;Schizasteridae;Brisaster ;Brisaster fragilis;(Düben & Koren, 1844)
IML-2011-050_004455;IML-2011-050_004455:253107;DFO_QC_Groundfish-2011;HumanObservation;Present;124147;Pteraster militaris;species;urn:lsid:marinespecies.org:taxname:124147;Animalia;Echinodermata;Asteroidea;Velatida;Pterasteridae;Pteraster ;Pteraster militaris;(O.F. Müller, 1776)
IML-2011-050_004456;IML-2011-050_004456:253114;DFO_QC_Groundfish-2011;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
IML-2011-050_004456;IML-2011-050_004456:253115;DFO_QC_Groundfish-2011;HumanObservation;Present;101174;Petromyzon marinus;species;urn:lsid:marinespecies.org:taxname:101174;Animalia;Chordata;Myxii;Petromyzontiformes;Petromyzontidae;Petromyzon ;Petromyzon marinus;Linnaeus, 1758
IML-2011-050_004456;IML-2011-050_004456:253121;DFO_QC_Groundfish-2011;HumanObservation;Present;105906;Centroscyllium fabricii;species;urn:lsid:marinespecies.org:taxname:105906;Animalia;Chordata;Elasmobranchii;Squaliformes;Etmopteridae;Centroscyllium;Centroscyllium fabricii;(Reinhardt, 1825)
IML-2011-050_004456;IML-2011-050_004456:253118;DFO_QC_Groundfish-2011;HumanObservation;Present;105865;Amblyraja radiata;species;urn:lsid:marinespecies.org:taxname:105865;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Amblyraja ;Amblyraja radiata;Donovan, 1808
IML-2011-050_004456;IML-2011-050_004456:253126;DFO_QC_Groundfish-2011;HumanObservation;Present;158554;Malacoraja senta;species;urn:lsid:marinespecies.org:taxname:158554;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Malacoraja ;Malacoraja senta;Garman, 1885
IML-2011-050_004456;IML-2011-050_004456:253117;DFO_QC_Groundfish-2011;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2011-050_004456;IML-2011-050_004456:253127;DFO_QC_Groundfish-2011;HumanObservation;Present;126352;Arctozenus risso;species;urn:lsid:marinespecies.org:taxname:126352;Animalia;Chordata;Actinopterygii;Aulopiformes;Paralepididae;Arctozenus ;Arctozenus risso;(Bonaparte, 1840)
IML-2011-050_004456;IML-2011-050_004456:253125;DFO_QC_Groundfish-2011;HumanObservation;Present;158988;Phycis chesteri;species;urn:lsid:marinespecies.org:taxname:158988;Animalia;Chordata;Actinopterygii;Gadiformes;Phycidae;Phycis ;Phycis chesteri;Goode & Bean, 1878
IML-2011-050_004456;IML-2011-050_004456:253120;DFO_QC_Groundfish-2011;HumanObservation;Present;126504;Urophycis tenuis;species;urn:lsid:marinespecies.org:taxname:126504;Animalia;Chordata;Actinopteri;Gadiformes;Phycidae;Urophycis ;Urophycis tenuis;(Mitchill, 1814)
IML-2011-050_004456;IML-2011-050_004456:253110;DFO_QC_Groundfish-2011;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
IML-2011-050_004456;IML-2011-050_004456:253111;DFO_QC_Groundfish-2011;HumanObservation;Present;183289;Nezumia bairdii;species;urn:lsid:marinespecies.org:taxname:183289;Animalia;Chordata;Actinopterygii;Gadiformes;Macrouridae;Nezumia;Nezumia bairdii;Goode & Bean, 1877
IML-2011-050_004456;IML-2011-050_004456:253124;DFO_QC_Groundfish-2011;HumanObservation;Present;127023;Scomber scombrus;species;urn:lsid:marinespecies.org:taxname:127023;Animalia;Chordata;Actinopterygii;Perciformes;Scombridae;Scomber;Scomber scombrus;Linnaeus, 1758
IML-2011-050_004456;IML-2011-050_004456:253123;DFO_QC_Groundfish-2011;HumanObservation;Present;127120;Melanostigma atlanticum;species;urn:lsid:marinespecies.org:taxname:127120;Animalia;Chordata;Actinopterygii;Perciformes;Zoarcidae;Melanostigma ;Melanostigma atlanticum;Koefoed, 1952
IML-2011-050_004456;IML-2011-050_004456:253113;DFO_QC_Groundfish-2011;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2011-050_004456;IML-2011-050_004456:253116;DFO_QC_Groundfish-2011;HumanObservation;Present;127137;Hippoglossoides platessoides;species;urn:lsid:marinespecies.org:taxname:127137;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossoides ;Hippoglossoides platessoides;(Fabricius, 1780)
IML-2011-050_004456;IML-2011-050_004456:253119;DFO_QC_Groundfish-2011;HumanObservation;Present;127136;Glyptocephalus cynoglossus;species;urn:lsid:marinespecies.org:taxname:127136;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Glyptocephalus ;Glyptocephalus cynoglossus;(Linnaeus, 1758)
IML-2011-050_004456;IML-2011-050_004456:250313;DFO_QC_Groundfish-2011;HumanObservation;Present;127144;Reinhardtius hippoglossoides;species;urn:lsid:marinespecies.org:taxname:127144;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Reinhardtius ;Reinhardtius hippoglossoides;(Walbaum, 1792)
IML-2011-050_004456;IML-2011-050_004456:253134;DFO_QC_Groundfish-2011;HumanObservation;Present;558;Porifera;phylum;urn:lsid:marinespecies.org:taxname:558;Animalia;Porifera;;;;;;Grant, 1836
IML-2011-050_004456;IML-2011-050_004456:253138;DFO_QC_Groundfish-2011;HumanObservation;Present;135220;Scyphozoa;class;urn:lsid:marinespecies.org:taxname:135220;Animalia;Cnidaria;Scyphozoa;;;;;Goette, 1887
IML-2011-050_004456;IML-2011-050_004456:253142;DFO_QC_Groundfish-2011;HumanObservation;Present;100817;Bolocera tuediae;species;urn:lsid:marinespecies.org:taxname:100817;Animalia;Cnidaria;Anthozoa;Actiniaria;Actiniidae;Bolocera ;Bolocera tuediae;(Johnston, 1832)
IML-2011-050_004456;IML-2011-050_004456:253139;DFO_QC_Groundfish-2011;HumanObservation;Present;158210;Actinauge cristata;species;urn:lsid:marinespecies.org:taxname:158210;Animalia;Cnidaria;Anthozoa;Actiniaria;Hormathiidae;Actinauge ;Actinauge cristata;Riemann-Zürneck, 1986
IML-2011-050_004456;IML-2011-050_004456:253130;DFO_QC_Groundfish-2011;HumanObservation;Present;128515;Pennatula aculeata;species;urn:lsid:marinespecies.org:taxname:128515;Animalia;Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pennatula ;Pennatula aculeata;Danielssen, 1860
IML-2011-050_004456;IML-2011-050_004456:253129;DFO_QC_Groundfish-2011;HumanObservation;Present;1379630;Ptilella grandis;species;urn:lsid:marinespecies.org:taxname:1379630;Animalia;Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Ptilella;Ptilella grandis;(Ehrenberg, 1834)
IML-2011-050_004456;IML-2011-050_004456:253128;DFO_QC_Groundfish-2011;HumanObservation;Present;128509;Halipteris finmarchica;species;urn:lsid:marinespecies.org:taxname:128509;Animalia;Cnidaria;Anthozoa;Pennatulacea;Halipteridae;Halipteris ;Halipteris finmarchica;(Sars, 1851)
IML-2011-050_004456;IML-2011-050_004456:253131;DFO_QC_Groundfish-2011;HumanObservation;Present;128504;Anthoptilum grandiflorum;species;urn:lsid:marinespecies.org:taxname:128504;Animalia;Cnidaria;Anthozoa;Pennatulacea;Anthoptilidae;Anthoptilum ;Anthoptilum grandiflorum;(Verrill, 1879)
IML-2011-050_004456;IML-2011-050_004456:253137;DFO_QC_Groundfish-2011;HumanObservation;Present;138481;Rossia sp.;genus;urn:lsid:marinespecies.org:taxname:138481;Animalia;Mollusca;Cephalopoda;Sepiida;Sepiolidae;Rossia;;Owen, 1835
IML-2011-050_004456;IML-2011-050_004456:253136;DFO_QC_Groundfish-2011;HumanObservation;Present;129844;Laetmonice filicornis;species;urn:lsid:marinespecies.org:taxname:129844;Animalia;Annelida;Polychaeta;Phyllodocida;Aphroditidae;Laetmonice ;Laetmonice filicornis;Kinberg, 1856
IML-2011-050_004456;IML-2011-050_004456:253132;DFO_QC_Groundfish-2011;HumanObservation;Present;156446;Syscenus infelix;species;urn:lsid:marinespecies.org:taxname:156446;Animalia;Arthropoda;Malacostraca;Isopoda;Aegidae;Syscenus ;Syscenus infelix;Harger, 1880
IML-2011-050_004456;IML-2011-050_004456:253141;DFO_QC_Groundfish-2011;HumanObservation;Present;103105;Stegocephalus inflatus;species;urn:lsid:marinespecies.org:taxname:103105;Animalia;Arthropoda;Malacostraca;Amphipoda;Stegocephalidae;Stegocephalus ;Stegocephalus inflatus;Krøyer, 1842
IML-2011-050_004456;IML-2011-050_004456:69970;DFO_QC_Groundfish-2011;HumanObservation;Present;107676;Pasiphaea multidentata;species;urn:lsid:marinespecies.org:taxname:107676;Animalia;Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea ;Pasiphaea multidentata;Esmark, 1866
IML-2011-050_004456;IML-2011-050_004456:69969;DFO_QC_Groundfish-2011;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2011-050_004456;IML-2011-050_004456:253122;DFO_QC_Groundfish-2011;HumanObservation;Present;107205;Lithodes maja;species;urn:lsid:marinespecies.org:taxname:107205;Animalia;Arthropoda;Malacostraca;Decapoda;Lithodidae;Lithodes;Lithodes maja;(Linnaeus, 1758)
IML-2011-050_004456;IML-2011-050_004456:253133;DFO_QC_Groundfish-2011;HumanObservation;Present;124404;Brisaster fragilis;species;urn:lsid:marinespecies.org:taxname:124404;Animalia;Echinodermata;Echinoidea;Spatangoida;Schizasteridae;Brisaster ;Brisaster fragilis;(Düben & Koren, 1844)
IML-2011-050_004456;IML-2011-050_004456:253135;DFO_QC_Groundfish-2011;HumanObservation;Present;123915;Ctenodiscus crispatus;species;urn:lsid:marinespecies.org:taxname:123915;Animalia;Echinodermata;Asteroidea;Paxillosida;Ctenodiscidae;Ctenodiscus ;Ctenodiscus crispatus;(Bruzelius, 1805)
IML-2011-050_004456;IML-2011-050_004456:253140;DFO_QC_Groundfish-2011;HumanObservation;Present;124043;Hippasteria phrygiana;species;urn:lsid:marinespecies.org:taxname:124043;Animalia;Echinodermata;Asteroidea;Valvatida;Goniasteridae;Hippasteria;Hippasteria phrygiana;(Parelius, 1768)
IML-2011-050_004457;IML-2011-050_004457:254612;DFO_QC_Groundfish-2011;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
IML-2011-050_004457;IML-2011-050_004457:254755;DFO_QC_Groundfish-2011;HumanObservation;Present;105865;Amblyraja radiata;species;urn:lsid:marinespecies.org:taxname:105865;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Amblyraja ;Amblyraja radiata;Donovan, 1808
IML-2011-050_004457;IML-2011-050_004457:253176;DFO_QC_Groundfish-2011;HumanObservation;Present;158554;Malacoraja senta;species;urn:lsid:marinespecies.org:taxname:158554;Animalia;Chordata;Elasmobranchii;Rajiformes;Rajidae;Malacoraja ;Malacoraja senta;Garman, 1885
IML-2011-050_004457;IML-2011-050_004457:254749;DFO_QC_Groundfish-2011;HumanObservation;Present;126417;Clupea harengus;species;urn:lsid:marinespecies.org:taxname:126417;Animalia;Chordata;Actinopterygii;Clupeiformes;Clupeidae;Clupea ;Clupea harengus;Linnaeus, 1758
IML-2011-050_004457;IML-2011-050_004457:254758;DFO_QC_Groundfish-2011;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2011-050_004457;IML-2011-050_004457:254745;DFO_QC_Groundfish-2011;HumanObservation;Present;126352;Arctozenus risso;species;urn:lsid:marinespecies.org:taxname:126352;Animalia;Chordata;Actinopterygii;Aulopiformes;Paralepididae;Arctozenus ;Arctozenus risso;(Bonaparte, 1840)
IML-2011-050_004457;IML-2011-050_004457:254750;DFO_QC_Groundfish-2011;HumanObservation;Present;126436;Gadus morhua;species;urn:lsid:marinespecies.org:taxname:126436;Animalia;Chordata;Actinopteri;Gadiformes;Gadidae;Gadus;Gadus morhua;Linnaeus, 1758
IML-2011-050_004457;IML-2011-050_004457:254752;DFO_QC_Groundfish-2011;HumanObservation;Present;126504;Urophycis tenuis;species;urn:lsid:marinespecies.org:taxname:126504;Animalia;Chordata;Actinopteri;Gadiformes;Phycidae;Urophycis ;Urophycis tenuis;(Mitchill, 1814)
IML-2011-050_004457;IML-2011-050_004457:254753;DFO_QC_Groundfish-2011;HumanObservation;Present;158962;Merluccius bilinearis;species;urn:lsid:marinespecies.org:taxname:158962;Animalia;Chordata;Actinopteri;Gadiformes;Merlucciidae;Merluccius ;Merluccius bilinearis;(Mitchill, 1814)
IML-2011-050_004457;IML-2011-050_004457:254611;DFO_QC_Groundfish-2011;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
IML-2011-050_004457;IML-2011-050_004457:254613;DFO_QC_Groundfish-2011;HumanObservation;Present;183289;Nezumia bairdii;species;urn:lsid:marinespecies.org:taxname:183289;Animalia;Chordata;Actinopterygii;Gadiformes;Macrouridae;Nezumia;Nezumia bairdii;Goode & Bean, 1877
IML-2011-050_004457;IML-2011-050_004457:254756;DFO_QC_Groundfish-2011;HumanObservation;Present;127118;Lycodes vahlii;species;urn:lsid:marinespecies.org:taxname:127118;Animalia;Chordata;Actinopteri;Perciformes;Zoarcidae;Lycodes;Lycodes vahlii;Reinhardt, 1831
IML-2011-050_004457;IML-2011-050_004457:254751;DFO_QC_Groundfish-2011;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2011-050_004457;IML-2011-050_004457:254748;DFO_QC_Groundfish-2011;HumanObservation;Present;127137;Hippoglossoides platessoides;species;urn:lsid:marinespecies.org:taxname:127137;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossoides ;Hippoglossoides platessoides;(Fabricius, 1780)
IML-2011-050_004457;IML-2011-050_004457:254747;DFO_QC_Groundfish-2011;HumanObservation;Present;127136;Glyptocephalus cynoglossus;species;urn:lsid:marinespecies.org:taxname:127136;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Glyptocephalus ;Glyptocephalus cynoglossus;(Linnaeus, 1758)
IML-2011-050_004457;IML-2011-050_004457:254746;DFO_QC_Groundfish-2011;HumanObservation;Present;127144;Reinhardtius hippoglossoides;species;urn:lsid:marinespecies.org:taxname:127144;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Reinhardtius ;Reinhardtius hippoglossoides;(Walbaum, 1792)
IML-2011-050_004457;IML-2011-050_004457:254744;DFO_QC_Groundfish-2011;HumanObservation;Present;127138;Hippoglossus hippoglossus;species;urn:lsid:marinespecies.org:taxname:127138;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossus ;Hippoglossus hippoglossus;(Linnaeus, 1758)
IML-2011-050_004457;IML-2011-050_004457:254619;DFO_QC_Groundfish-2011;HumanObservation;Present;135220;Scyphozoa;class;urn:lsid:marinespecies.org:taxname:135220;Animalia;Cnidaria;Scyphozoa;;;;;Goette, 1887
IML-2011-050_004457;IML-2011-050_004457:254618;DFO_QC_Groundfish-2011;HumanObservation;Present;100817;Bolocera tuediae;species;urn:lsid:marinespecies.org:taxname:100817;Animalia;Cnidaria;Anthozoa;Actiniaria;Actiniidae;Bolocera ;Bolocera tuediae;(Johnston, 1832)
IML-2011-050_004457;IML-2011-050_004457:254614;DFO_QC_Groundfish-2011;HumanObservation;Present;100839;Actinostola callosa;species;urn:lsid:marinespecies.org:taxname:100839;Animalia;Cnidaria;Anthozoa;Actiniaria;Actinostolidae;Actinostola ;Actinostola callosa;(Verrill, 1882)
IML-2011-050_004457;IML-2011-050_004457:254616;DFO_QC_Groundfish-2011;HumanObservation;Present;146943;Duva florida;species;urn:lsid:marinespecies.org:taxname:146943;Animalia;Cnidaria;Anthozoa;Alcyonacea;Nephtheidae;Duva ;Duva florida;(Rathke, 1806)
IML-2011-050_004457;IML-2011-050_004457:254615;DFO_QC_Groundfish-2011;HumanObservation;Present;128515;Pennatula aculeata;species;urn:lsid:marinespecies.org:taxname:128515;Animalia;Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pennatula ;Pennatula aculeata;Danielssen, 1860
IML-2011-050_004457;IML-2011-050_004457:70339;DFO_QC_Groundfish-2011;HumanObservation;Present;107676;Pasiphaea multidentata;species;urn:lsid:marinespecies.org:taxname:107676;Animalia;Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea ;Pasiphaea multidentata;Esmark, 1866
IML-2011-050_004457;IML-2011-050_004457:70606;DFO_QC_Groundfish-2011;HumanObservation;Present;107531;Spirontocaris liljeborgii;species;urn:lsid:marinespecies.org:taxname:107531;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Spirontocaris;Spirontocaris liljeborgii;(Danielssen, 1859)
IML-2011-050_004457;IML-2011-050_004457:70604;DFO_QC_Groundfish-2011;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2011-050_004457;IML-2011-050_004457:70605;DFO_QC_Groundfish-2011;HumanObservation;Present;107563;Pontophilus norvegicus;species;urn:lsid:marinespecies.org:taxname:107563;Animalia;Arthropoda;Malacostraca;Decapoda;Crangonidae;Pontophilus;Pontophilus norvegicus;(M. Sars, 1861)
IML-2011-050_004457;IML-2011-050_004457:254754;DFO_QC_Groundfish-2011;HumanObservation;Present;107315;Chionoecetes opilio;species;urn:lsid:marinespecies.org:taxname:107315;Animalia;Arthropoda;Malacostraca;Decapoda;Oregoniidae;Chionoecetes;Chionoecetes opilio;(O. Fabricius, 1788)
IML-2011-050_004457;IML-2011-050_004457:254617;DFO_QC_Groundfish-2011;HumanObservation;Present;124043;Hippasteria phrygiana;species;urn:lsid:marinespecies.org:taxname:124043;Animalia;Echinodermata;Asteroidea;Valvatida;Goniasteridae;Hippasteria;Hippasteria phrygiana;(Parelius, 1768)
IML-2011-050_004458;IML-2011-050_004458:254629;DFO_QC_Groundfish-2011;HumanObservation;Present;126417;Clupea harengus;species;urn:lsid:marinespecies.org:taxname:126417;Animalia;Chordata;Actinopterygii;Clupeiformes;Clupeidae;Clupea ;Clupea harengus;Linnaeus, 1758
IML-2011-050_004458;IML-2011-050_004458:253161;DFO_QC_Groundfish-2011;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2011-050_004458;IML-2011-050_004458:254624;DFO_QC_Groundfish-2011;HumanObservation;Present;126436;Gadus morhua;species;urn:lsid:marinespecies.org:taxname:126436;Animalia;Chordata;Actinopteri;Gadiformes;Gadidae;Gadus;Gadus morhua;Linnaeus, 1758
IML-2011-050_004458;IML-2011-050_004458:260461;DFO_QC_Groundfish-2011;HumanObservation;Present;126433;Boreogadus saida;species;urn:lsid:marinespecies.org:taxname:126433;Animalia;Chordata;Actinopteri;Gadiformes;Gadidae;Boreogadus ;Boreogadus saida;(Lepechin, 1774)
IML-2011-050_004458;IML-2011-050_004458:254628;DFO_QC_Groundfish-2011;HumanObservation;Present;126758;Anarhichas lupus;species;urn:lsid:marinespecies.org:taxname:126758;Animalia;Chordata;Actinopterygii;Perciformes;Anarhichadidae;Anarhichas ;Anarhichas lupus;Linnaeus, 1758
IML-2011-050_004458;IML-2011-050_004458:254626;DFO_QC_Groundfish-2011;HumanObservation;Present;159817;Eumesogrammus praecisus;species;urn:lsid:marinespecies.org:taxname:159817;Animalia;Chordata;Actinopterygii;Perciformes;Stichaeidae;Eumesogrammus;Eumesogrammus praecisus;(Krøyer, 1836)
IML-2011-050_004458;IML-2011-050_004458:254630;DFO_QC_Groundfish-2011;HumanObservation;Present;154675;Lumpenus lampretaeformis;species;urn:lsid:marinespecies.org:taxname:154675;Animalia;Chordata;Actinopteri;Perciformes;Stichaeidae;Lumpenus;Lumpenus lampretaeformis;(Walbaum, 1792)
IML-2011-050_004458;IML-2011-050_004458:254631;DFO_QC_Groundfish-2011;HumanObservation;Present;127072;Leptoclinus maculatus;species;urn:lsid:marinespecies.org:taxname:127072;Animalia;Chordata;Actinopteri;Perciformes;Stichaeidae;Leptoclinus ;Leptoclinus maculatus;(Fries, 1838)
IML-2011-050_004458;IML-2011-050_004458:254636;DFO_QC_Groundfish-2011;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2011-050_004458;IML-2011-050_004458:254632;DFO_QC_Groundfish-2011;HumanObservation;Present;127195;Artediellus uncinatus;species;urn:lsid:marinespecies.org:taxname:127195;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Artediellus ;Artediellus uncinatus;(Reinhardt, 1834)
IML-2011-050_004458;IML-2011-050_004458:254620;DFO_QC_Groundfish-2011;HumanObservation;Present;127205;Triglops murrayi;species;urn:lsid:marinespecies.org:taxname:127205;Animalia;Chordata;Actinopterygii;Scorpaeniformes;Cottidae;Triglops;Triglops murrayi;Günther, 1888
IML-2011-050_004458;IML-2011-050_004458:254625;DFO_QC_Groundfish-2011;HumanObservation;Present;127203;Myoxocephalus scorpius;species;urn:lsid:marinespecies.org:taxname:127203;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Myoxocephalus ;Myoxocephalus scorpius;Linnaeus, 1758
IML-2011-050_004458;IML-2011-050_004458:254627;DFO_QC_Groundfish-2011;HumanObservation;Present;159459;Aspidophoroides monopterygius;species;urn:lsid:marinespecies.org:taxname:159459;Animalia;Chordata;Actinopteri;Perciformes;Agonidae;Aspidophoroides ;Aspidophoroides monopterygius;(Bloch, 1786)
IML-2011-050_004458;IML-2011-050_004458:254633;DFO_QC_Groundfish-2011;HumanObservation;Present;159521;Eumicrotremus terraenovae;species;urn:lsid:marinespecies.org:taxname:159521;Animalia;Chordata;Actinopteri;Perciformes;Cyclopteridae;Eumicrotremus;Eumicrotremus terraenovae;Myers & Böhlke, 1950
