﻿eventID,occurrenceID,measurementID,num_echantillon,measurementType,measurementValue,measurementUnit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-816-1234,816,Longueur totale,42,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-816-1235,816,Poids,0.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-817-1236,817,Longueur totale,39,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-817-1237,817,Poids,1.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-818-1238,818,Longueur totale,36,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-818-1239,818,Poids,0.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-819-1240,819,Longueur totale,40,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-819-1241,819,Poids,1.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-821-1242,821,Longueur totale,39,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-821-1243,821,Poids,1.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-822-1244,822,Longueur totale,41,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-822-1245,822,Poids,1.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-823-1246,823,Longueur totale,46,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-823-1247,823,Poids,1.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-824-1248,824,Longueur totale,35,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-824-1249,824,Poids,0.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-825-1250,825,Longueur totale,42,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-825-1251,825,Poids,1.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-826-1252,826,Longueur totale,41,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-826-1253,826,Poids,1.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-827-1254,827,Longueur totale,35,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-827-1255,827,Poids,0.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-828-1256,828,Longueur totale,42,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-828-1257,828,Poids,1.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-829-1258,829,Longueur totale,40,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-829-1259,829,Poids,1.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-829-1260,829,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-830-1261,830,Longueur totale,45,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-830-1262,830,Poids,1.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-831-1263,831,Longueur totale,41,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-831-1264,831,Poids,0.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-832-1265,832,Longueur totale,42,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-832-1266,832,Poids,1.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-833-1267,833,Longueur totale,42,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-833-1268,833,Poids,1.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-834-1269,834,Longueur totale,52,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-834-1270,834,Poids,1.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-835-1271,835,Longueur totale,45,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:58,ZIP-RNE-BERGERONNES-2021-B2:58-835-1272,835,Poids,1.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-776-1273,776,Longueur totale,60,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-776-1274,776,Poids,1.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-776-1275,776,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-802-1276,802,Longueur totale,44,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-802-1277,802,Poids,0.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-807-1278,807,Longueur totale,56,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-807-1279,807,Poids,1.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-815-1280,815,Longueur totale,56,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-815-1281,815,Poids,0.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-820-1282,820,Longueur totale,47,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:59,ZIP-RNE-BERGERONNES-2021-B2:59-820-1283,820,Poids,0.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-03,ZIP-RNE-BERGERONNES-2021-B2:6,ZIP-RNE-BERGERONNES-2021-B2:6-82-1284,82,Longueur totale,61,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-03,ZIP-RNE-BERGERONNES-2021-B2:6,ZIP-RNE-BERGERONNES-2021-B2:6-82-1285,82,Poids,2.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-03,ZIP-RNE-BERGERONNES-2021-B2:6,ZIP-RNE-BERGERONNES-2021-B2:6-83-1286,83,Longueur totale,44,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-03,ZIP-RNE-BERGERONNES-2021-B2:6,ZIP-RNE-BERGERONNES-2021-B2:6-83-1287,83,Poids,0.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-769-1288,769,Longueur totale,82,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-769-1289,769,Poids,5.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-769-1290,769,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-770-1291,770,Longueur totale,76,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-770-1292,770,Poids,6.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-770-1293,770,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-771-1294,771,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-771-1295,771,Poids,6.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-772-1296,772,Longueur totale,64,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-772-1297,772,Poids,2.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-772-1298,772,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-773-1299,773,Longueur totale,65,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-773-1300,773,Poids,4.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-773-1301,773,Remarques,presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-774-1302,774,Longueur totale,74,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-774-1303,774,Poids,4.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-774-1304,774,Remarques,male en fraie (couleur) / presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-775-1305,775,Longueur totale,53,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-775-1306,775,Poids,1.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-777-1307,777,Longueur totale,56,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-777-1308,777,Poids,1.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-777-1309,777,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-778-1310,778,Longueur totale,76,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-778-1311,778,Poids,5.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-780-1312,780,Longueur totale,74,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-780-1313,780,Poids,5.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-780-1314,780,Remarques,presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-781-1315,781,Longueur totale,71,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-781-1316,781,Poids,2.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-782-1317,782,Longueur totale,54,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-782-1318,782,Poids,1.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-782-1319,782,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-783-1320,783,Longueur totale,76,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-783-1321,783,Poids,6.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-785-1322,785,Longueur totale,70,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-785-1323,785,Poids,3.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-786-1324,786,Longueur totale,51,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-786-1325,786,Poids,1.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-786-1326,786,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-787-1327,787,Longueur totale,74,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-787-1328,787,Poids,5.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-787-1329,787,Remarques,presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-788-1330,788,Longueur totale,66,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-788-1331,788,Poids,3.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-788-1332,788,Remarques,presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-789-1333,789,Longueur totale,64,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-789-1334,789,Poids,3.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-789-1335,789,Remarques,male en fraie (couleur) / presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-790-1336,790,Longueur totale,69,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-790-1337,790,Poids,3.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-790-1338,790,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-791-1339,791,Longueur totale,67,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-791-1340,791,Poids,2.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-792-1341,792,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-792-1342,792,Poids,4.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-792-1343,792,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-793-1344,793,Longueur totale,76,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-793-1345,793,Poids,4.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-793-1346,793,Remarques,male en fraie (couleur) / presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-794-1347,794,Longueur totale,57,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-794-1348,794,Poids,0.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-794-1349,794,Remarques,male en fraie (couleur) / presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-795-1350,795,Longueur totale,54,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-795-1351,795,Poids,1.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-795-1352,795,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-796-1353,796,Longueur totale,67,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-796-1354,796,Poids,2.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-797-1355,797,Longueur totale,69,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-797-1356,797,Poids,3.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-798-1357,798,Longueur totale,34,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-798-1358,798,Poids,0.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-799-1359,799,Longueur totale,74,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-799-1360,799,Poids,4.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-801-1361,801,Longueur totale,68,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-801-1362,801,Poids,2.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-801-1363,801,Remarques,presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-803-1364,803,Longueur totale,54,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-803-1365,803,Poids,2.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-803-1366,803,Remarques,presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-805-1367,805,Longueur totale,54,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-805-1368,805,Poids,1.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-806-1369,806,Longueur totale,74,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B2-05,ZIP-RNE-BERGERONNES-2021-B2:60,ZIP-RNE-BERGERONNES-2021-B2:60-806-1370,806,Poids,5.5,g
