﻿"eventID","occurenceID","measurementID","measurementType","measurementValue","measurementUnit"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2702","MEA-ICS-3062","Indice de condition sec 1000","97.81","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2703","MEA-ICS-3063","Indice de condition sec 1000","116.5327","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2704","MEA-ICS-3064","Indice de condition sec 1000","108.56531","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2705","MEA-ICS-3065","Indice de condition sec 1000","82.08","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2706","MEA-ICS-3066","Indice de condition sec 1000","63.8","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2707","MEA-ICS-3067","Indice de condition sec 1000","62.67","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-09-CRA2708","MEA-ICS-3068","Indice de condition sec 1000","79.72","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-10-CRA2709","MEA-ICS-3069","Indice de condition sec 1000","83.23","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-05-CRA2710","MEA-ICS-3070","Indice de condition sec 1000","73.84","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-06-CRA2711","MEA-ICS-3071","Indice de condition sec 1000","86.27","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-06-CRA2712","MEA-ICS-3072","Indice de condition sec 1000","71.87","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2713","MEA-ICS-3073","Indice de condition sec 1000","92.6","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2714","MEA-ICS-3074","Indice de condition sec 1000","102.79","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2715","MEA-ICS-3075","Indice de condition sec 1000","99.1472","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2716","MEA-ICS-3076","Indice de condition sec 1000","78.97","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2717","MEA-ICS-3077","Indice de condition sec 1000","73.88","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2718","MEA-ICS-3078","Indice de condition sec 1000","74.1","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-09-CRA2719","MEA-ICS-3079","Indice de condition sec 1000","76.17","na"
"M713-O-2012-IDM-HAM","BIO-O-2012-10-CRA2720","MEA-ICS-3080","Indice de condition sec 1000","78.84","na"
"M713-O-2012-IDM-BP","BIO-O-2012-06-CRA2721","MEA-ICS-3081","Indice de condition sec 1000","95.8","na"
"M713-O-2012-IDM-BP","BIO-O-2012-06-CRA2722","MEA-ICS-3082","Indice de condition sec 1000","81.84","na"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2723","MEA-ICS-3083","Indice de condition sec 1000","83.01","na"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2724","MEA-ICS-3084","Indice de condition sec 1000","83.64","na"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2725","MEA-ICS-3085","Indice de condition sec 1000","87.5","na"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2726","MEA-ICS-3086","Indice de condition sec 1000","80.83","na"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2727","MEA-ICS-3087","Indice de condition sec 1000","64.95","na"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2728","MEA-ICS-3088","Indice de condition sec 1000","60.28","na"
"M713-O-2012-IDM-BP","BIO-O-2012-09-CRA2729","MEA-ICS-3089","Indice de condition sec 1000","68.36","na"
"M713-O-2012-IDM-BP","BIO-O-2012-10-CRA2730","MEA-ICS-3090","Indice de condition sec 1000","67.13","na"
"M713-O-2012-IDM-BP","BIO-O-2012-06-CRA2731","MEA-ICS-3091","Indice de condition sec 1000","91.02","na"
"M713-O-2012-IDM-BP","BIO-O-2012-06-CRA2732","MEA-ICS-3092","Indice de condition sec 1000","75.65","na"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2733","MEA-ICS-3093","Indice de condition sec 1000","75.31","na"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2734","MEA-ICS-3094","Indice de condition sec 1000","81.66","na"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2735","MEA-ICS-3095","Indice de condition sec 1000","76.28","na"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2736","MEA-ICS-3096","Indice de condition sec 1000","78.99","na"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2737","MEA-ICS-3097","Indice de condition sec 1000","62.96","na"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2738","MEA-ICS-3098","Indice de condition sec 1000","67.71","na"
"M713-O-2012-IDM-BP","BIO-O-2012-09-CRA2739","MEA-ICS-3099","Indice de condition sec 1000","66.29","na"
"M713-O-2012-IDM-BP","BIO-O-2012-10-CRA2740","MEA-ICS-3100","Indice de condition sec 1000","35.82","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-06-CRA2741","MEA-ICS-3101","Indice de condition sec 1000","80.43","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-07-CRA2742","MEA-ICS-3102","Indice de condition sec 1000","106.22","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-07-CRA2743","MEA-ICS-3103","Indice de condition sec 1000","82.36","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2744","MEA-ICS-3104","Indice de condition sec 1000","90.15","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2745","MEA-ICS-3105","Indice de condition sec 1000","94.31","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2746","MEA-ICS-3106","Indice de condition sec 1000","79.25","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2747","MEA-ICS-3107","Indice de condition sec 1000","83.67","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-09-CRA2748","MEA-ICS-3108","Indice de condition sec 1000","74.87","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-10-CRA2749","MEA-ICS-3109","Indice de condition sec 1000","53.67","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-06-CRA2750","MEA-ICS-3110","Indice de condition sec 1000","83.19","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-07-CRA2751","MEA-ICS-3111","Indice de condition sec 1000","93.87","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-07-CRA2752","MEA-ICS-3112","Indice de condition sec 1000","79.47","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2753","MEA-ICS-3113","Indice de condition sec 1000","89.08","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2754","MEA-ICS-3114","Indice de condition sec 1000","97.66","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2755","MEA-ICS-3115","Indice de condition sec 1000","94.99","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2756","MEA-ICS-3116","Indice de condition sec 1000","89.4","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-09-CRA2757","MEA-ICS-3117","Indice de condition sec 1000","74.08","na"
"M713-O-2013-IDM-HAM","BIO-O-2013-10-CRA2758","MEA-ICS-3118","Indice de condition sec 1000","54.47","na"
"M713-O-2013-IDM-BP","BIO-O-2013-06-CRA2759","MEA-ICS-3119","Indice de condition sec 1000","75.98","na"
"M713-O-2013-IDM-BP","BIO-O-2013-07-CRA2760","MEA-ICS-3120","Indice de condition sec 1000","91.93","na"
"M713-O-2013-IDM-BP","BIO-O-2013-07-CRA2761","MEA-ICS-3121","Indice de condition sec 1000","79.86","na"
"M713-O-2013-IDM-BP","BIO-O-2013-07-CRA2762","MEA-ICS-3122","Indice de condition sec 1000","70.71","na"
"M713-O-2013-IDM-BP","BIO-O-2013-08-CRA2763","MEA-ICS-3123","Indice de condition sec 1000","75.46","na"
"M713-O-2013-IDM-BP","BIO-O-2013-08-CRA2764","MEA-ICS-3124","Indice de condition sec 1000","80.45","na"
"M713-O-2013-IDM-BP","BIO-O-2013-08-CRA2765","MEA-ICS-3125","Indice de condition sec 1000","59.37","na"
"M713-O-2013-IDM-BP","BIO-O-2013-09-CRA2766","MEA-ICS-3126","Indice de condition sec 1000","56.03","na"
"M713-O-2013-IDM-BP","BIO-O-2013-10-CRA2767","MEA-ICS-3127","Indice de condition sec 1000","44.32","na"
"M713-O-2013-IDM-BP","BIO-O-2013-06-CRA2768","MEA-ICS-3128","Indice de condition sec 1000","72.77","na"
"M713-O-2013-IDM-BP","BIO-O-2013-07-CRA2769","MEA-ICS-3129","Indice de condition sec 1000","84.54","na"
"M713-O-2013-IDM-BP","BIO-O-2013-07-CRA2770","MEA-ICS-3130","Indice de condition sec 1000","78.2","na"
"M713-O-2013-IDM-BP","BIO-O-2013-07-CRA2771","MEA-ICS-3131","Indice de condition sec 1000","84.48","na"
"M713-O-2013-IDM-BP","BIO-O-2013-08-CRA2772","MEA-ICS-3132","Indice de condition sec 1000","78.06","na"
"M713-O-2013-IDM-BP","BIO-O-2013-08-CRA2773","MEA-ICS-3133","Indice de condition sec 1000","73.32","na"
"M713-O-2013-IDM-BP","BIO-O-2013-08-CRA2774","MEA-ICS-3134","Indice de condition sec 1000","66.98","na"
"M713-O-2013-IDM-BP","BIO-O-2013-09-CRA2775","MEA-ICS-3135","Indice de condition sec 1000","60.91","na"
"M713-O-2013-IDM-BP","BIO-O-2013-10-CRA2776","MEA-ICS-3136","Indice de condition sec 1000","61.12","na"
"M713-O-2014-IDM-BP","BIO-O-2014-07-CRA2777","MEA-ICS-3137","Indice de condition sec 1000","87.28","na"
"M713-O-2014-IDM-HAM","BIO-O-2014-09-CRA2778","MEA-ICS-3138","Indice de condition sec 1000","74.33","na"
"M713-O-2014-IDM-HAM","BIO-O-2014-09-CRA2779","MEA-ICS-3139","Indice de condition sec 1000","84.91","na"
"M713-O-2014-IDM-HAM","BIO-O-2014-10-CRA2780","MEA-ICS-3140","Indice de condition sec 1000","100.63","na"
"M713-O-2014-IDM-HAM","BIO-O-2014-09-CRA2781","MEA-ICS-3141","Indice de condition sec 1000","85.2","na"
"M713-O-2014-IDM-HAM","BIO-O-2014-09-CRA2782","MEA-ICS-3142","Indice de condition sec 1000","93.2","na"
"M713-O-2015-IDM-HAM","BIO-O-2015-11-CRA2783","MEA-ICS-3143","Indice de condition sec 100","2.12","na"
"M713-O-2015-IDM-HAM","BIO-O-2015-11-CRA2784","MEA-ICS-3144","Indice de condition sec 100","2.19","na"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2590","MEA-ICC-3145","Indice de condition cendre","2.99","na"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2592","MEA-ICC-3146","Indice de condition cendre","3.2","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2593","MEA-ICC-3147","Indice de condition cendre","2.93","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2594","MEA-ICC-3148","Indice de condition cendre","2.77","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2595","MEA-ICC-3149","Indice de condition cendre","2.92","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2596","MEA-ICC-3150","Indice de condition cendre","2.69","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2598","MEA-ICC-3151","Indice de condition cendre","2.67","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2599","MEA-ICC-3152","Indice de condition cendre","2.34","na"
"M713-O-2010-IDM-BP","BIO-O-2010-09-CRA2600","MEA-ICC-3153","Indice de condition cendre","2.55","na"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2602","MEA-ICC-3154","Indice de condition cendre","2.99","na"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2604","MEA-ICC-3155","Indice de condition cendre","2.54","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2605","MEA-ICC-3156","Indice de condition cendre","2.97","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2606","MEA-ICC-3157","Indice de condition cendre","3.09","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2607","MEA-ICC-3158","Indice de condition cendre","3.09","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2608","MEA-ICC-3159","Indice de condition cendre","3.07","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2610","MEA-ICC-3160","Indice de condition cendre","2.81","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2611","MEA-ICC-3161","Indice de condition cendre","2.02","na"
"M713-O-2010-IDM-BP","BIO-O-2010-09-CRA2612","MEA-ICC-3162","Indice de condition cendre","2.76","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2614","MEA-ICC-3163","Indice de condition cendre","2.99","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2615","MEA-ICC-3164","Indice de condition cendre","3.07","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2616","MEA-ICC-3165","Indice de condition cendre","2.71","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2617","MEA-ICC-3166","Indice de condition cendre","3.98","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2618","MEA-ICC-3167","Indice de condition cendre","3.69","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2619","MEA-ICC-3168","Indice de condition cendre","3.99","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2620","MEA-ICC-3169","Indice de condition cendre","2.62","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2621","MEA-ICC-3170","Indice de condition cendre","2.84","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-09-CRA2624","MEA-ICC-3171","Indice de condition cendre","2.28","na"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2626","MEA-ICC-3172","Indice de condition cendre","5.54","na"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2627","MEA-ICC-3173","Indice de condition cendre","5.49","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2628","MEA-ICC-3174","Indice de condition cendre","5.33","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2629","MEA-ICC-3175","Indice de condition cendre","4.99","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2630","MEA-ICC-3176","Indice de condition cendre","4.44","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2631","MEA-ICC-3177","Indice de condition cendre","4.15","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2633","MEA-ICC-3178","Indice de condition cendre","3.47","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2634","MEA-ICC-3179","Indice de condition cendre","3.47","na"
"M713-O-2010-IDM-BP","BIO-O-2010-09-CRA2635","MEA-ICC-3180","Indice de condition cendre","3.15","na"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2637","MEA-ICC-3181","Indice de condition cendre","5.54","na"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2638","MEA-ICC-3182","Indice de condition cendre","5.49","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2639","MEA-ICC-3183","Indice de condition cendre","5.19","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2640","MEA-ICC-3184","Indice de condition cendre","4.62","na"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2641","MEA-ICC-3185","Indice de condition cendre","4.34","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2642","MEA-ICC-3186","Indice de condition cendre","4.5","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2644","MEA-ICC-3187","Indice de condition cendre","3.81","na"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2645","MEA-ICC-3188","Indice de condition cendre","3.19","na"
"M713-O-2010-IDM-BP","BIO-O-2010-09-CRA2646","MEA-ICC-3189","Indice de condition cendre","4.39","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2648","MEA-ICC-3190","Indice de condition cendre","5.54","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2649","MEA-ICC-3191","Indice de condition cendre","4.92","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2650","MEA-ICC-3192","Indice de condition cendre","5.6","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2651","MEA-ICC-3193","Indice de condition cendre","5.02","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2652","MEA-ICC-3194","Indice de condition cendre","5.26","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2653","MEA-ICC-3195","Indice de condition cendre","4.42","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2654","MEA-ICC-3196","Indice de condition cendre","3.72","na"
"M713-O-2010-IDM-HAM","BIO-O-2010-09-CRA2657","MEA-ICC-3197","Indice de condition cendre","2.56","na"
"M713-O-2011-IDM-BP","BIO-O-2011-06-CRA2659","MEA-ICC-3198","Indice de condition cendre","1.56","na"
"M713-O-2011-IDM-BP","BIO-O-2011-06-CRA2660","MEA-ICC-3199","Indice de condition cendre","1.86","na"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2661","MEA-ICC-3200","Indice de condition cendre","2.02","na"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2663","MEA-ICC-3201","Indice de condition cendre","2.13","na"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2664","MEA-ICC-3202","Indice de condition cendre","1.84","na"
"M713-O-2011-IDM-BP","BIO-O-2011-08-CRA2666","MEA-ICC-3203","Indice de condition cendre","1.63","na"
"M713-O-2011-IDM-BP","BIO-O-2011-08-CRA2667","MEA-ICC-3204","Indice de condition cendre","1.63","na"
"M713-O-2011-IDM-BP","BIO-O-2011-09-CRA2668","MEA-ICC-3205","Indice de condition cendre","1.4","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-06-CRA2669","MEA-ICC-3206","Indice de condition cendre","2.21","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-06-CRA2670","MEA-ICC-3207","Indice de condition cendre","1.86","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2671","MEA-ICC-3208","Indice de condition cendre","1.86","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2672","MEA-ICC-3209","Indice de condition cendre","1.88","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2673","MEA-ICC-3210","Indice de condition cendre","1.74","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2674","MEA-ICC-3211","Indice de condition cendre","1.71","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2675","MEA-ICC-3212","Indice de condition cendre","1.61","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2676","MEA-ICC-3213","Indice de condition cendre","1.71","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2677","MEA-ICC-3214","Indice de condition cendre","1.51","na"
"M713-O-2011-IDM-BP","BIO-O-2011-06-CRA2679","MEA-ICC-3215","Indice de condition cendre","2.01","na"
"M713-O-2011-IDM-BP","BIO-O-2011-06-CRA2680","MEA-ICC-3216","Indice de condition cendre","2.04","na"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2681","MEA-ICC-3217","Indice de condition cendre","2.11","na"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2683","MEA-ICC-3218","Indice de condition cendre","2.16","na"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2684","MEA-ICC-3219","Indice de condition cendre","1.89","na"
"M713-O-2011-IDM-BP","BIO-O-2011-08-CRA2686","MEA-ICC-3220","Indice de condition cendre","1.92","na"
"M713-O-2011-IDM-BP","BIO-O-2011-08-CRA2687","MEA-ICC-3221","Indice de condition cendre","1.94","na"
"M713-O-2011-IDM-BP","BIO-O-2011-09-CRA2688","MEA-ICC-3222","Indice de condition cendre","1.86","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-06-CRA2689","MEA-ICC-3223","Indice de condition cendre","1.74","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-06-CRA2690","MEA-ICC-3224","Indice de condition cendre","2.31","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2691","MEA-ICC-3225","Indice de condition cendre","2.43","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2692","MEA-ICC-3226","Indice de condition cendre","2.8","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2693","MEA-ICC-3227","Indice de condition cendre","2.63","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2694","MEA-ICC-3228","Indice de condition cendre","2.53","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2695","MEA-ICC-3229","Indice de condition cendre","2.45","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2696","MEA-ICC-3230","Indice de condition cendre","2.46","na"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2697","MEA-ICC-3231","Indice de condition cendre","2.28","na"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2590","MEA-GON-3232","Remplissage gonadique",19,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2592","MEA-GON-3233","Remplissage gonadique",39,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2593","MEA-GON-3234","Remplissage gonadique",15,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2594","MEA-GON-3235","Remplissage gonadique",25,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2595","MEA-GON-3236","Remplissage gonadique",15,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2596","MEA-GON-3237","Remplissage gonadique",21,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2598","MEA-GON-3238","Remplissage gonadique",31,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2599","MEA-GON-3239","Remplissage gonadique",16,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-09-CRA2600","MEA-GON-3240","Remplissage gonadique",6,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2602","MEA-GON-3241","Remplissage gonadique",19,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2604","MEA-GON-3242","Remplissage gonadique",36,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2605","MEA-GON-3243","Remplissage gonadique",14,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2606","MEA-GON-3244","Remplissage gonadique",23,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2607","MEA-GON-3245","Remplissage gonadique",69,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2608","MEA-GON-3246","Remplissage gonadique",66,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2610","MEA-GON-3247","Remplissage gonadique",55,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2611","MEA-GON-3248","Remplissage gonadique",5,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-09-CRA2612","MEA-GON-3249","Remplissage gonadique",12,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-10-CRA2613","MEA-GON-3250","Remplissage gonadique",15,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2614","MEA-GON-3251","Remplissage gonadique",19,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2615","MEA-GON-3252","Remplissage gonadique",60,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2616","MEA-GON-3253","Remplissage gonadique",51,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2617","MEA-GON-3254","Remplissage gonadique",74,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2618","MEA-GON-3255","Remplissage gonadique",49,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2619","MEA-GON-3256","Remplissage gonadique",44,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2620","MEA-GON-3257","Remplissage gonadique",11,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2621","MEA-GON-3258","Remplissage gonadique",7,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-10-CRA2625","MEA-GON-3259","Remplissage gonadique",15,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2626","MEA-GON-3260","Remplissage gonadique",9,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2627","MEA-GON-3261","Remplissage gonadique",17,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2628","MEA-GON-3262","Remplissage gonadique",15,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2629","MEA-GON-3263","Remplissage gonadique",11,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2630","MEA-GON-3264","Remplissage gonadique",11,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2631","MEA-GON-3265","Remplissage gonadique",46,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2633","MEA-GON-3266","Remplissage gonadique",19,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2634","MEA-GON-3267","Remplissage gonadique",6,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-09-CRA2635","MEA-GON-3268","Remplissage gonadique",4,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2637","MEA-GON-3269","Remplissage gonadique",9,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2638","MEA-GON-3270","Remplissage gonadique",14,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2639","MEA-GON-3271","Remplissage gonadique",17,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2640","MEA-GON-3272","Remplissage gonadique",14,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2641","MEA-GON-3273","Remplissage gonadique",62,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2642","MEA-GON-3274","Remplissage gonadique",57,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2644","MEA-GON-3275","Remplissage gonadique",28,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2645","MEA-GON-3276","Remplissage gonadique",10,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-09-CRA2646","MEA-GON-3277","Remplissage gonadique",7,"%"
"M713-O-2010-IDM-BP","BIO-O-2010-10-CRA2647","MEA-GON-3278","Remplissage gonadique",10,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2648","MEA-GON-3279","Remplissage gonadique",9,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2649","MEA-GON-3280","Remplissage gonadique",36,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2650","MEA-GON-3281","Remplissage gonadique",60,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2651","MEA-GON-3282","Remplissage gonadique",20,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2652","MEA-GON-3283","Remplissage gonadique",25,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2653","MEA-GON-3284","Remplissage gonadique",11,"%"
"M713-O-2010-IDM-HAM","BIO-O-2010-10-CRA2658","MEA-GON-3285","Remplissage gonadique",7,"%"
"M713-O-2011-IDM-BP","BIO-O-2011-06-CRA2659","MEA-GON-3286","Remplissage gonadique","62.22","%"
"M713-O-2011-IDM-BP","BIO-O-2011-06-CRA2660","MEA-GON-3287","Remplissage gonadique","53.33","%"
