﻿"eventID","occurrenceID","date_sampling","maximumDepthInMeters","scientificName","scientificNameID","kingdom","taxonID","taxonRank","lifestage","occurrenceStatus","basisOfRecord"
"M713-M-2010-CN-BBA","BIO-M-2010-11-AST1368",2010-11-18,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-06-AST1369",2011-06-20,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-07-AST1370",2011-07-04,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-07-AST1371",2011-07-18,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-08-AST1372",2011-08-01,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-08-AST1373",2011-08-15,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-08-AST1374",2011-08-30,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-09-AST1375",2011-09-15,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-09-AST1376",2011-09-27,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-10-AST1377",2011-10-11,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-06-AST1378",2011-06-28,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-07-AST1379",2011-07-04,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-07-AST1380",2011-07-18,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-08-AST1381",2011-08-01,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-08-AST1382",2011-08-15,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-08-AST1383",2011-08-30,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-09-AST1384",2011-09-15,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-09-AST1385",2011-09-27,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BHA","BIO-M-2011-10-AST1386",2011-10-11,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-07-AST1387",2011-07-11,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-07-AST1388",2011-07-25,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-08-AST1389",2011-08-12,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-08-AST1390",2011-08-24,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-09-AST1391",2011-09-07,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-09-AST1392",2011-09-20,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-10-AST1393",2011-10-03,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-10-AST1394",2011-10-19,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-BP","BIO-M-2011-11-AST1395",2011-11-01,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-07-AST1396",2011-07-25,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-08-AST1397",2011-08-24,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-09-AST1398",2011-09-20,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-10-AST1399",2011-10-25,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-NH","BIO-M-2011-11-AST1400",2011-11-16,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-IDM-HAM","BIO-M-2011-06-AST1401",2011-06-21,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-HAM","BIO-M-2011-07-AST1402",2011-07-04,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-HAM","BIO-M-2011-07-AST1403",2011-07-18,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-HAM","BIO-M-2011-08-AST1404",2011-08-01,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-HAM","BIO-M-2011-08-AST1405",2011-08-15,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-HAM","BIO-M-2011-08-AST1406",2011-08-30,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-HAM","BIO-M-2011-09-AST1407",2011-09-13,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-HAM","BIO-M-2011-10-AST1408",2011-10-04,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-HAM","BIO-M-2011-10-AST1409",2011-10-14,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-HAM","BIO-M-2011-11-AST1410",2011-11-01,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-GE","BIO-M-2011-06-AST1411",2011-06-28,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-GE","BIO-M-2011-07-AST1412",2011-07-12,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-GE","BIO-M-2011-07-AST1413",2011-07-26,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-GE","BIO-M-2011-08-AST1414",2011-08-09,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-GE","BIO-M-2011-08-AST1415",2011-08-22,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-GE","BIO-M-2011-09-AST1416",2011-09-08,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-GE","BIO-M-2011-09-AST1417",2011-09-21,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-IDM-GE","BIO-M-2011-10-AST1418",2011-10-14,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-07-AST1419",2011-07-19,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-08-AST1420",2011-08-02,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-08-AST1421",2011-08-16,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-08-AST1422",2011-08-30,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-09-AST1423",2011-09-14,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-09-AST1424",2011-09-27,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-10-AST1425",2011-10-11,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-10-AST1426",2011-10-25,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-11-AST1427",2011-11-08,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-GA-BC","BIO-M-2011-11-AST1428",2011-11-22,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BT","BIO-M-2011-07-AST1429",2011-07-19,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BT","BIO-M-2011-08-AST1430",2011-08-02,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BT","BIO-M-2011-08-AST1431",2011-08-16,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BT","BIO-M-2011-08-AST1432",2011-08-30,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BT","BIO-M-2011-09-AST1433",2011-09-14,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BT","BIO-M-2011-09-AST1434",2011-09-27,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BT","BIO-M-2011-10-AST1435",2011-10-11,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BT","BIO-M-2011-10-AST1436",2011-10-25,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-GA-BT","BIO-M-2011-11-AST1437",2011-11-08,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2011-GA-BT","BIO-M-2011-11-AST1438",2011-11-22,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-CN-BSI","BIO-M-2011-08-AST1439",2011-08-09,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2011-CN-BSI","BIO-M-2011-08-AST1440",2011-08-24,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-06-AST1441",2012-06-26,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-07-AST1442",2012-07-09,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-07-AST1443",2012-07-23,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-08-AST1444",2012-08-07,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-08-AST1445",2012-08-19,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-09-AST1446",2012-09-04,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-09-AST1447",2012-09-17,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-10-AST1448",2012-10-09,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-11-AST1449",2012-11-05,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-06-AST1450",2012-06-26,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-07-AST1451",2012-07-09,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-07-AST1452",2012-07-23,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-08-AST1453",2012-08-07,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-08-AST1454",2012-08-19,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-09-AST1455",2012-09-04,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-09-AST1456",2012-09-17,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-10-AST1457",2012-10-09,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BHA","BIO-M-2012-11-AST1458",2012-11-05,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-BP","BIO-M-2012-07-AST1459",2012-07-11,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BP","BIO-M-2012-07-AST1460",2012-07-23,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-BP","BIO-M-2012-08-AST1461",2012-08-07,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-BP","BIO-M-2012-08-AST1462",2012-08-20,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-BP","BIO-M-2012-09-AST1463",2012-09-12,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-BP","BIO-M-2012-10-AST1464",2012-10-18,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-BP","BIO-M-2012-11-AST1465",2012-11-20,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-BP","BIO-M-2013-05-AST1466",2013-05-14,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-HAM","BIO-M-2012-07-AST1467",2012-07-03,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-HAM","BIO-M-2012-07-AST1468",2012-07-16,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-HAM","BIO-M-2012-07-AST1469",2012-07-30,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-HAM","BIO-M-2012-08-AST1470",2012-08-13,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-HAM","BIO-M-2012-09-AST1471",2012-09-04,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-HAM","BIO-M-2012-09-AST1472",2012-09-24,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-HAM","BIO-M-2012-10-AST1473",2012-10-25,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-HAM","BIO-M-2012-11-AST1474",2012-11-20,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-GE","BIO-M-2012-07-AST1475",2012-07-04,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-GE","BIO-M-2012-07-AST1476",2012-07-17,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-GE","BIO-M-2012-07-AST1477",2012-07-30,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-IDM-GE","BIO-M-2012-08-AST1478",2012-08-14,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-GE","BIO-M-2012-09-AST1479",2012-09-05,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-GE","BIO-M-2012-09-AST1480",2012-09-25,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-IDM-GE","BIO-M-2012-11-AST1481",2012-11-07,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","presence","LivingSpecimen"
"M713-M-2012-GA-BT","BIO-M-2012-08-AST1482",2012-08-14,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-GA-BT","BIO-M-2012-08-AST1483",2012-08-28,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-GA-BT","BIO-M-2012-09-AST1484",2012-09-12,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-GA-BT","BIO-M-2012-09-AST1485",2012-09-27,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-GA-BT","BIO-M-2012-10-AST1486",2012-10-10,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-08-AST1487",2012-08-14,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-08-AST1488",2012-08-28,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-09-AST1489",2012-09-12,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-09-AST1490",2012-09-27,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-GA-BC","BIO-M-2012-10-AST1491",2012-10-10,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-CN-BSI","BIO-M-2012-07-AST1492",2012-07-25,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-CN-BSI","BIO-M-2012-08-AST1493",2012-08-07,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
"M713-M-2012-CN-BSI","BIO-M-2012-10-AST1494",2012-10-18,"na","asteroidea spp.","urn:lsid:marinespecies.org:taxname:123080","Animalia","https://www.gbif.org/species/214","class","na","absence","LivingSpecimen"
