﻿"Id_BIOM","Id_Colonie","Nom_Colonie","Nom_Province","CentroideX","CentroideY","Id_Espece","Nom_Espece_fr","Nom_Espece_en","Annee","Date","Chiffre","Methode","Remarque","Nom_Reference","DernierInventaire","Active","Nom_TypePublication"
13929,195,"Ile Nue de Mingan","Québec",-64.12591035667852,50.211192295750486,400,"Mouette tridactyle","Black-legged Kittiwake",2012,"",0,"DN","","S. RENARD (COM. PERS.)",False,True,"Général"
13954,195,"Ile Nue de Mingan","Québec",-64.12591035667852,50.211192295750486,400,"Mouette tridactyle","Black-legged Kittiwake",2013,"",0,"DN","","S. RENARD (COM. PERS.)",False,True,"Général"
13957,195,"Ile Nue de Mingan","Québec",-64.12591035667852,50.211192295750486,400,"Mouette tridactyle","Black-legged Kittiwake",2014,"",0,"DN","","S. RENARD (COM. PERS.)",True,True,"Général"
2070,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1925,"/06",1,"DA:DN?","Pas d'estimation - COL.#198","LEWIS 1925A",False,True,"Général"
2071,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1930,"/06",1,"DA:DN?","Pas d'estimation - COL.#198","LEWIS 1931A",False,True,"Général"
2123,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1935,"/06",1,"DA:DN?","Pas d'estimation - COL.#198","LEWIS 1937A",False,True,"Général"
2124,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1940,"/06",1,"DA:DN?","Pas d'estimation - COL.#198","LEWIS 1942",False,True,"Général"
2125,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1945,"/06",1,"DA:DN?","Pas d'estimation - COL.#198","HEWITT 1950",False,True,"Général"
2126,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1947,"07/06",1,"DN:DA","Pas d'estimation","GABRIELSON 1952",False,True,"Général"
2127,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1950,"/06",1,"DA:DN?","Pas d'estimation - COL.#198","TENER 1951",False,True,"Général"
2128,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1955,"/06",1,"DA:DN?","Pas d'estimation - COL.#198","LEMIEUX 1956",False,True,"Général"
2129,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1960,"/06",1,"DA:DN?","Pas d'estimation - COL.#198","MOISAN 1962",False,True,"Général"
2130,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1965,"/06",1,"DA:DN?","Pas d'estimation - COL.#198","MOISAN ET FYFE 1967",False,True,"Général"
2131,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1972,"10-11/06",1,"Q(7):I.DEN.","Pas d'estimation - CF.RAP.INT.:COL.#198","NETTLESHIP ET LOCK 1973",False,True,"Général"
2132,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1978,"12/06",10,"DSN","","CHAPDELAINE ET BOURGET 1981",False,True,"Général"
2133,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1983,"26/06",0,"DN:DA","","BROUSSEAU 1984",False,True,"Général"
2134,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1988,"04-12/06",4,"DSN","CF.RAP.","PARADIS 1993",False,True,"Général"
2245,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,400,"Mouette tridactyle","Black-legged Kittiwake",1988,"/07",16,"DSN","CF.CARTE","GRENIER 1989",False,True,"Général"
2246,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,400,"Mouette tridactyle","Black-legged Kittiwake",1993,"28/06-2/07",168,"DSN","","VAUDRY 1994",False,True,"Général"
2263,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1925,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1925A",False,True,"Général"
2271,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1930,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1931A",False,True,"Général"
2272,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1935,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1937A",False,True,"Général"
2275,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1940,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1942",False,True,"Général"
2276,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1945,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","HEWITT 1950",False,True,"Général"
2293,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1950,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","TENER 1951",False,True,"Général"
2315,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1955,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEMIEUX 1956",False,True,"Général"
2316,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1960,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","MOISAN 1962",False,True,"Général"
2357,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1965,"/06",1,"DA:DN","Pas d'estimation - CF.COL.#198","MOISAN ET FYFE 1967",False,True,"Général"
2358,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1972,"10-11/06",1532,"DA(BA):K","CART.:CF.RAP.INT.","NETTLESHIP ET LOCK 1973",False,True,"Général"
2359,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1978,"12/06",550,"DN:DA:K","","CHAPDELAINE ET BOURGET 1981",False,True,"Général"
2401,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1983,"26/06",1184,"DSN:EXTRAP.","CN(355):CF.COL.#198","SCF 1983",False,True,"Général"
2419,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1925,"/06",1,"DA","Pas d'estimation - CF.COL.#198","LEWIS 1925A",False,True,"Général"
2420,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1930,"/06",1,"DA","Pas d'estimation - CF.COL.#198","LEWIS 1931A",False,True,"Général"
2421,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1935,"/06",1,"DA","Pas d'estimation - CF.COL.#198","LEWIS 1937A",False,True,"Général"
2422,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1990,"/06",126,"DSN","","GRENIER ET KAVANAGH 1993",False,True,"Général"
2443,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1940,"/06",1,"DA","Pas d'estimation - CF.COL.#198","LEWIS 1942",False,True,"Général"
2446,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1945,"/06",1,"DA","Pas d'estimation - CF.COL.#198","HEWITT 1950",False,True,"Général"
2451,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1950,"/06",1,"DA","Pas d'estimation - CF.COL.#198","TENER 1951",False,True,"Général"
2462,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1955,"/06",1,"DA","Pas d'estimation - CF.COL.#198","LEMIEUX 1956",False,True,"Général"
2507,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,400,"Mouette tridactyle","Black-legged Kittiwake",1996,"",162,"DSN","","ROBERGE 1999A",False,True,"Général"
2523,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1960,"/06",1,"DA","Pas d'estimation - CF.COL.#198","MOISAN 1962",False,True,"Général"
2524,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1965,"/06",1,"DA","Pas d'estimation - CF.COL.#198","MOISAN ET FYFE 1967",False,True,"Général"
2525,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1972,"10-11/06",8,"DA(BA)","CF.RAP.INT.:CART.","NETTLESHIP ET LOCK 1973",False,True,"Général"
2526,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1978,"12/06",5,"DA","","CHAPDELAINE ET BOURGET 1981",False,True,"Général"
2527,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1983,"26/06",0,"DA(BA)","","BROUSSEAU 1984",False,True,"Général"
5244,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1930,"/06",600,"DA?","","LEWIS 1931A",False,True,"Général"
5245,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1935,"/06",350,"DA?","","LEWIS 1937A",False,True,"Général"
5246,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1940,"/06",6,"DA","","LEWIS 1942",False,True,"Général"
5247,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1945,"/06",2,"DA","","HEWITT 1950",False,True,"Général"
5248,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1947,"/07",1,"DA","Pas d'estimation - NID.:CF.710","GABRIELSON 1952",False,True,"Général"
5254,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",2004,"22/06",0,"DN:DA","","N. DÉNOMMÉE (COM. PERS.)",False,True,"Général"
5805,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",2009,"23/06",0,"DN:DA","","N. DÉNOMMÉE (COM. PERS.)",False,True,"Général"
9118,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1950,"/06",250,"DA","","TENER 1951",False,True,"Général"
9119,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1955,"/06",176,"DA","","LEMIEUX 1956",False,True,"Général"
9120,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1960,"/06",260,"DA","","MOISAN 1962",False,True,"Général"
9121,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1965,"/06",160,"DA","","MOISAN ET FYFE 1967",False,True,"Général"
9122,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1972,"10-11/06",25,"DA","","NETTLESHIP ET LOCK 1973",False,True,"Général"
9123,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1978,"12/06",16,"DSN","hâtif; sous-est.","CHAPDELAINE ET BOURGET 1981",False,True,"Général"
9124,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1983,"26/06",0,"DA","","BROUSSEAU 1984",False,True,"Général"
9125,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1986,"",0,"","","SIMARD 1986A",False,True,"Général"
9126,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1992,"",0,"","","VAUDRY 1994",False,True,"Général"
9128,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,1600,"Eider à duvet","Common Eider",1998,"03/06",0,"DSN","","ROBERGE 2002",True,True,"Général"
9567,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,510,"Goéland argenté","Herring Gull",1998,"03/06",0,"DSN","","ROBERGE 2004",True,True,"Général"
9582,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",2014,"26/06",0,"DN:DA","","Y. TROUTET (COM. PERS.)",True,True,"Général"
9683,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,470,"Goéland marin","Great Black-backed Gull",1998,"03/06",0,"DSN","","ROBERGE 2004",True,True,"Général"
10174,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1995,"",0,"","","VAUDRY 1997",False,True,"Général"
10175,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,775,"Sternes","Tern species",1999,"23/06",0,"DN:DA","","ROBERGE 2000",False,True,"Général"
14062,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,400,"Mouette tridactyle","Black-legged Kittiwake",2006,"",0,"DN","","S. RENARD (COM. PERS.)",False,True,"Général"
14080,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,400,"Mouette tridactyle","Black-legged Kittiwake",2009,"",0,"DN","","S. RENARD (COM. PERS.)",False,True,"Général"
14081,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,400,"Mouette tridactyle","Black-legged Kittiwake",2012,"",0,"DN","monolithe tombé","S. RENARD (COM. PERS.)",False,True,"Général"
14082,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,400,"Mouette tridactyle","Black-legged Kittiwake",2013,"",0,"DN","","S. RENARD (COM. PERS.)",False,True,"Général"
14083,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,400,"Mouette tridactyle","Black-legged Kittiwake",2014,"",0,"DN","","S. RENARD (COM. PERS.)",False,True,"Général"
14084,196,"Le Pain de Sucre","Québec",-64.03393964856971,50.23204198161985,400,"Mouette tridactyle","Black-legged Kittiwake",2015,"",0,"DN","","S. RENARD (COM. PERS.)",True,True,"Général"
2135,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1925,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1925A",False,True,"Général"
2136,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1930,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1931A",False,True,"Général"
2137,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1935,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1937A",False,True,"Général"
2138,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1940,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1942",False,True,"Général"
2139,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1945,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","HEWITT 1950",False,True,"Général"
2140,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1950,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","TENER 1951",False,True,"Général"
2141,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1955,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEMIEUX 1956",False,True,"Général"
2142,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1960,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","MOISAN 1962",False,True,"Général"
2143,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1965,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","MOISAN ET FYFE 1967",False,True,"Général"
2144,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1972,"10-11/06",1,"Q(7):I.DEN.","Pas d'estimation - CF.COL.#198","NETTLESHIP ET LOCK 1973",False,True,"Général"
2145,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1978,"12/06",6,"DN","","CHAPDELAINE ET BOURGET 1981",False,True,"Général"
2146,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1983,"21/06",8,"DN:DA","","SCF 1983",False,True,"Général"
2147,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1988,"04-12/06",2,"DSN:Q:EXTRAP.","CF.RAP.","PARADIS 1993",False,True,"Général"
2423,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1925,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1925A",False,True,"Général"
2424,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1930,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1931A",False,True,"Général"
2425,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1935,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1937A",False,True,"Général"
2426,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1940,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEWIS 1942",False,True,"Général"
2427,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1945,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","HEWITT 1950",False,True,"Général"
2428,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1947,"07/06",1,"DN:DA","Pas d'estimation","GABRIELSON 1952",False,True,"Général"
2429,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1950,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","TENER 1951",False,True,"Général"
2430,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1955,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","LEMIEUX 1956",False,True,"Général"
2447,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1960,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","MOISAN 1962",False,True,"Général"
2452,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1965,"/06",1,"DA:DN?","Pas d'estimation - CF.COL.#198","MOISAN ET FYFE 1967",False,True,"Général"
2463,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1972,"10-11/06",1,"DA(BA):DN:K","Pas d'estimation - CF.RAP.INT.:COL.#198","NETTLESHIP ET LOCK 1973",False,True,"Général"
2528,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1925,"/06",1,"DA","Pas d'estimation - CF.COL.#198","LEWIS 1925A",False,True,"Général"
2529,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1930,"/06",1,"DA","Pas d'estimation - CF.COL.#198","LEWIS 1931A",False,True,"Général"
2530,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1935,"/06",1,"DA","Pas d'estimation - CF.COL.#198","LEWIS 1937A",False,True,"Général"
2531,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1940,"/06",1,"DA","Pas d'estimation - CF.COL.#198","LEWIS 1942",False,True,"Général"
2532,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1945,"/06",1,"DA","Pas d'estimation - CF.COL.#198","HEWITT 1950",False,True,"Général"
2533,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1950,"/06",1,"DA","Pas d'estimation - CF.COL.#198","TENER 1951",False,True,"Général"
2534,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1955,"/06",1,"DA","Pas d'estimation - CF.COL.#198","LEMIEUX 1956",False,True,"Général"
2535,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1960,"/06",1,"DA","Pas d'estimation - CF.COL.#198","MOISAN 1962",False,True,"Général"
2536,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1978,"12/06",1534,"DN:DA:K","","CHAPDELAINE ET BOURGET 1981",False,True,"Général"
2537,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1983,"21/06",329,"DA(BA)","","SCF 1983",False,True,"Général"
2538,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,510,"Goéland argenté","Herring Gull",1990,"/06",212,"DSN","CF.534","GRENIER ET KAVANAGH 1993",True,True,"Général"
2589,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,270,"Guillemot à miroir","Black Guillemot",1972,"11/06",1,"DA","","NETTLESHIP ET LOCK 1973",False,True,"Général"
2590,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,270,"Guillemot à miroir","Black Guillemot",1978,"12/06",0,"DA","","CHAPDELAINE ET BOURGET 1981",False,True,"Général"
2596,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1965,"/06",1,"DA","Pas d'estimation - CF.COL.#198","MOISAN ET FYFE 1967",False,True,"Général"
2602,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,270,"Guillemot à miroir","Black Guillemot",1983,"21/06",0,"DA","","BROUSSEAU 1984",True,True,"Général"
2608,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1972,"10-11/06",37,"DA(BA)","CF.RAP.INT.:CART.","NETTLESHIP ET LOCK 1973",False,True,"Général"
2609,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1978,"12/06",13,"DA","","CHAPDELAINE ET BOURGET 1981",False,True,"Général"
2615,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1983,"21/06",5,"DA(SO-BA)","","SCF 1983",False,True,"Général"
2616,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,470,"Goéland marin","Great Black-backed Gull",1990,"/06",12,"DSN","CF.534","GRENIER ET KAVANAGH 1993",True,True,"Général"
9117,197,"Ile à Bouleaux de Terre","Québec",-64.00477462364847,50.242428004870035,1600,"Eider à duvet","Common Eider",1998,"27/05",0,"DSN:TR:I.DEN.","","ROBERGE 2002",True,True,"Général"
2029,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1200,"Cormoran à aigrettes","Double-crested Cormorant",1960,"/06",12,"DA","","MOISAN 1962",False,True,"Général"
2030,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1200,"Cormoran à aigrettes","Double-crested Cormorant",1965,"/06",14,"DA","","MOISAN ET FYFE 1967",False,True,"Général"
2031,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1200,"Cormoran à aigrettes","Double-crested Cormorant",1978,"12/06",1,"DA","Pas d'estimation","CHAPDELAINE ET BOURGET 1981",False,True,"Général"
2032,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1200,"Cormoran à aigrettes","Double-crested Cormorant",1980,"/06",200,"DA:DN?","NID.CONF.","DESGRANGES ET AL. 1984",False,True,"Général"
2033,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1200,"Cormoran à aigrettes","Double-crested Cormorant",1983,"22/06",842,"DSN","","BROUSSEAU 1984",False,True,"Général"
2034,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1200,"Cormoran à aigrettes","Double-crested Cormorant",1986,"/06",696,"DSNP","CF.RAP.:ET.PROD.","GRENIER 1987",False,True,"Général"
2035,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1200,"Cormoran à aigrettes","Double-crested Cormorant",1991,"",1420,"DSNP(HE):K","CF.RAP.","GRENIER 1993",False,True,"Général"
2148,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1600,"Eider à duvet","Common Eider",1925,"/06",620,"DA:DN?","INCLUS COL.#196:197","LEWIS 1925A",False,True,"Général"
2149,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1600,"Eider à duvet","Common Eider",1930,"/06",1076,"DA:DN?","INCLUS COL.#196:197","LEWIS 1931A",False,True,"Général"
2150,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1600,"Eider à duvet","Common Eider",1935,"/06",1600,"DA:DN?","INCLUS COL.#196:197","LEWIS 1937A",False,True,"Général"
2151,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1600,"Eider à duvet","Common Eider",1940,"/06",1648,"DA:DN?","INCLUS COL.#196:197","LEWIS 1942",False,True,"Général"
2152,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1600,"Eider à duvet","Common Eider",1945,"/06",1508,"DA:DN?","INCLUS COL.#196:197","HEWITT 1950",False,True,"Général"
2153,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1600,"Eider à duvet","Common Eider",1950,"/06",1688,"DA:DN?","INCLUS COL.#196:197","TENER 1951",False,True,"Général"
2166,198,"Ile à Bouleaux du Large","Québec",-63.99014015065831,50.22093003684668,1600,"Eider à duvet","Common Eider",1955,"/06",1970,"DA:DN?","INCLUS COL.#196:197","LEMIEUX 1956",False,True,"Général"
