﻿"eventID","occurrenceID","kingdom","taxonRank","vernacularName","scientificName","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","basisOfRecord"
"PESSAMIT-FLORE-2020-MA1","PESSAMIT-FLORE-2020-MA1-719","Plantae","species","Verge d'or toujours verte","Solidago sempervirens","urn:lsid:marinespecies.org:taxname:418790","accepted","Solidago sempervirens","urn:lsid:marinespecies.org:taxname:418790","https://www.gbif.org/species/5388927","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA1","PESSAMIT-FLORE-2020-MA1-720","Plantae","subspecies","Laiteron des champs (sous-espèce)","Sonchus arvensis ssp. arvensis","urn:lsid:marinespecies.org:taxname:1153464","accepted","Sonchus arvensis sspp. arvensis","urn:lsid:marinespecies.org:taxname:1153464","https://www.gbif.org/species/7222599","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA1","PESSAMIT-FLORE-2020-MA1-721","Plantae","variety","Aster de New York","Symphyotrichum novi-belgii var. novi-belgii","urn:lsid:itis.gov:itis_tsn:566336","accepted","Symphyotrichum novi-belgii var. novi-belgii","urn:lsid:itis.gov:itis_tsn:566336","https://www.gbif.org/species/7223381","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA1","PESSAMIT-FLORE-2020-MA1-722","Plantae","species","Angélique brillante","Angelica lucida","urn:lsid:itis.gov:itis_tsn:29432","accepted","Angelica lucida","urn:lsid:itis.gov:itis_tsn:29432","https://www.gbif.org/species/5371791","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA1","PESSAMIT-FLORE-2020-MA1-723","Plantae","variety","Cicutaire maculée","Cicuta maculata var. maculata","urn:lsid:itis.gov:itis_tsn:182151","accepted","Cicuta maculata var. maculata","urn:lsid:itis.gov:itis_tsn:182151","https://www.gbif.org/species/7065106","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA1","PESSAMIT-FLORE-2020-MA1-724","Plantae","species","Coniosélinum de Genesee","Conioselinum chinense","urn:lsid:itis.gov:itis_tsn:29467","accepted","Conioselinum chinense","urn:lsid:itis.gov:itis_tsn:29467","https://www.gbif.org/species/3034690","present","HumanObservation"
"PESSAMIT-FLORE-2020-MA1","PESSAMIT-FLORE-2020-MA1-725","Plantae","species","Berce laineuse","Heracleum maximum","NA","not accepted synonym","Heracleum sphondylium ssp. montanum","urn:lsid:itis.gov:itis_tsn:525943","https://www.gbif.org/species/3034827","absent","HumanObservation"
"PESSAMIT-FLORE-2020-MA1","PESSAMIT-FLORE-2020-MA1-726","Plantae","subspecies","Livèche d'écosse (sous-espèce)","Ligusticum scoticum ssp. scoticum","urn:lsid:itis.gov:itis_tsn:524235","accepted","Ligusticum scoticum sspp. scoticum","urn:lsid:itis.gov:itis_tsn:524235","https://www.gbif.org/species/6423576","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-727","Plantae","species","Prêle des champs","Equisetum arvense","urn:lsid:marinespecies.org:taxname:1523497","accepted","Equisetum arvense","urn:lsid:marinespecies.org:taxname:1523497","https://www.gbif.org/species/7924597","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-728","Plantae","species","Prêle fluviatile","Equisetum fluviatile","urn:lsid:marinespecies.org:taxname:1054895","accepted","Equisetum fluviatile","urn:lsid:marinespecies.org:taxname:1054895","https://www.gbif.org/species/2687937","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-729","Plantae","species","Épinette blanche","Picea glauca","urn:lsid:itis.gov:itis_tsn:183295","accepted","Picea glauca","urn:lsid:itis.gov:itis_tsn:183295","https://www.gbif.org/species/5284745","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-730","Plantae","species","Pin gris","Pinus banksiana","urn:lsid:itis.gov:itis_tsn:183319","accepted","Pinus banksiana","urn:lsid:itis.gov:itis_tsn:183319","https://www.gbif.org/species/5285533","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-731","Plantae","variety","Genévrier commun déprimé","Juniperus communis var. depressa","urn:lsid:itis.gov:itis_tsn:528646","accepted","Juniperus communis var. depressa","urn:lsid:itis.gov:itis_tsn:528646","https://www.gbif.org/species/2684721","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-732","Plantae","species","Troscart de Gaspésie","Triglochin gaspensis","urn:lsid:itis.gov:itis_tsn:897357","accepted","Triglochin gaspensis","urn:lsid:itis.gov:itis_tsn:897357","https://www.gbif.org/species/2865306","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-733","Plantae","species","Troscart maritime","Triglochin maritimum","urn:lsid:marinespecies.org:taxname:426006","accepted","Triglochin maritimum","urn:lsid:marinespecies.org:taxname:426006","https://www.gbif.org/species/2865368","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-734","Plantae","species","Troscart des marais","Triglochin palustris","urn:lsid:itis.gov:itis_tsn:897356","accepted","Triglochin palustris","urn:lsid:itis.gov:itis_tsn:897356","https://www.gbif.org/species/2865280","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-735","Plantae","species","Ruppie maritime","Ruppia maritima","urn:lsid:marinespecies.org:taxname:234031","accepted","Ruppia maritima","urn:lsid:marinespecies.org:taxname:234031","https://www.gbif.org/species/2864004","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-736","Plantae","species","Platanthère claviforme","Platanthera clavellata","urn:lsid:itis.gov:itis_tsn:43423","not accepted synonym","Gymnadeniopsis clavellata","urn:lsid:itis.gov:itis_tsn:514337","https://www.gbif.org/species/2797986","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-737","Plantae","variety","Platanthère dilatée","Platanthera dilatata var. dilatata","urn:lsid:itis.gov:itis_tsn:196398","accepted","Platanthera dilatata var. dilatata","urn:lsid:itis.gov:itis_tsn:196398","https://www.gbif.org/species/7227751","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-738","Plantae","species","Iris de Hooker","Iris hookeri","urn:lsid:itis.gov:itis_tsn:43216","accepted","Iris hookeri","urn:lsid:itis.gov:itis_tsn:43216","https://www.gbif.org/species/5299144","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-739","Plantae","species","Iris versicolore","Iris versicolor","urn:lsid:itis.gov:itis_tsn:43196","accepted","Iris versicolor","urn:lsid:itis.gov:itis_tsn:43196","https://www.gbif.org/species/5298019","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-740","Plantae","species","Smilacine étoilée","Maianthemum stellatum","urn:lsid:itis.gov:itis_tsn:503656","accepted","Maianthemum stellatum","urn:lsid:itis.gov:itis_tsn:503656","https://www.gbif.org/species/2769493","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-741","Plantae","species","Smilacine trifoliée","Maianthemum trifolium","urn:lsid:itis.gov:itis_tsn:503657","accepted","Maianthemum trifolium","urn:lsid:itis.gov:itis_tsn:503657","https://www.gbif.org/species/2769518","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-742","Plantae","species","Quenouille à feuilles larges","Typha latifolia","urn:lsid:marinespecies.org:taxname:1415754","accepted","Typha latifolia","urn:lsid:marinespecies.org:taxname:1415754","https://www.gbif.org/species/5289423","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-743","Plantae","subspecies","Jonc des rivages","Juncus balticus ssp. littoralis","urn:lsid:itis.gov:itis_tsn:817950","accepted","Juncus balticus sspp. littoralis","urn:lsid:itis.gov:itis_tsn:817950","https://www.gbif.org/species/4203694","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-744","Plantae","subspecies","Scirpe des marais salés","Bolboschoenus maritimus ssp. paludosus","urn:lsid:itis.gov:itis_tsn:525319","accepted","Bolboschoenus maritimus sspp. paludosus","urn:lsid:itis.gov:itis_tsn:525319","https://www.gbif.org/species/8100406","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-745","Plantae","variety","Carex aquatique","Carex aquatilis var. aquatilis","urn:lsid:itis.gov:itis_tsn:527072","accepted","Carex aquatilis var. aquatilis","urn:lsid:itis.gov:itis_tsn:527072","https://www.gbif.org/species/7227170","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-746","Plantae","variety","Carex crépu","Carex crinita var. crinita","urn:lsid:itis.gov:itis_tsn:39388","accepted","Carex crinita var. crinita","urn:lsid:itis.gov:itis_tsn:39388","https://www.gbif.org/species/7227182","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-747","Plantae","species","Carex continental","Carex interior","urn:lsid:itis.gov:itis_tsn:39652","accepted","Carex interior","urn:lsid:itis.gov:itis_tsn:39652","https://www.gbif.org/species/2728807","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-748","Plantae","species","Carex des bourbiers","Carex limosa","urn:lsid:itis.gov:itis_tsn:39674","accepted","Carex limosa","urn:lsid:itis.gov:itis_tsn:39674","https://www.gbif.org/species/2725881","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-749","Plantae","species","Carex de Mackenzie","Carex mackenziei","urn:lsid:marinespecies.org:taxname:577504","accepted","Carex mackenziei","urn:lsid:marinespecies.org:taxname:577504","https://www.gbif.org/species/2724868","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-750","Plantae","species","Carex paléacé","Carex paleacea","urn:lsid:marinespecies.org:taxname:577503","accepted","Carex paleacea","urn:lsid:marinespecies.org:taxname:577503","https://www.gbif.org/species/2727181","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-751","Plantae","species","Carex dressé","Carex recta","urn:lsid:itis.gov:itis_tsn:39781","accepted","Carex recta","urn:lsid:itis.gov:itis_tsn:39781","https://www.gbif.org/species/2728742","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-752","Plantae","species","Carex salin","Carex salina","urn:lsid:itis.gov:itis_tsn:39790","accepted","Carex salina","urn:lsid:itis.gov:itis_tsn:39790","https://www.gbif.org/species/2724554","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-753","Plantae","species","Carex subspathacé","Carex subspathacea","urn:lsid:itis.gov:itis_tsn:39436","accepted","Carex subspathacea","urn:lsid:itis.gov:itis_tsn:39436","https://www.gbif.org/species/2726445","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-754","Plantae","variety","Carex tribuloïde","Carex tribuloides var. tribuloides","urn:lsid:itis.gov:itis_tsn:527164","accepted","Carex tribuloides var. tribuloides","urn:lsid:itis.gov:itis_tsn:527164","https://www.gbif.org/species/7227156","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-755","Plantae","species","Éléocharide des marais","Eleocharis palustris","urn:lsid:marinespecies.org:taxname:593121","accepted","Eleocharis palustris","urn:lsid:marinespecies.org:taxname:593121","https://www.gbif.org/species/2717002","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-756","Plantae","species","Éléocharide naine","Eleocharis parvula","urn:lsid:marinespecies.org:taxname:715995","accepted","Eleocharis parvula","urn:lsid:marinespecies.org:taxname:715995","https://www.gbif.org/species/2716818","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-757","Plantae","species","Éléocharide uniglume","Eleocharis uniglumis","urn:lsid:marinespecies.org:taxname:577518","accepted","Eleocharis uniglumis","urn:lsid:marinespecies.org:taxname:577518","https://www.gbif.org/species/2717910","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-758","Plantae","variety","Scirpe piquant","Schoenoplectus pungens var. pungens","urn:lsid:itis.gov:itis_tsn:531336","accepted","Schoenoplectus pungens var. pungens","urn:lsid:itis.gov:itis_tsn:531336","https://www.gbif.org/species/7227026","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-759","Plantae","species","Scirpe à noeuds rouges","Scirpus microcarpus","urn:lsid:itis.gov:itis_tsn:40235","accepted","Scirpus microcarpus","urn:lsid:itis.gov:itis_tsn:40235","https://www.gbif.org/species/2717391","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-760","Plantae","species","Agrostide scabre","Agrostis scabra","urn:lsid:itis.gov:itis_tsn:40424","accepted","Agrostis scabra","urn:lsid:itis.gov:itis_tsn:40424","https://www.gbif.org/species/2706444","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-761","Plantae","species","Gourbet","Ammophila breviligulata","urn:lsid:itis.gov:itis_tsn:36529","accepted","Ammophila breviligulata","urn:lsid:itis.gov:itis_tsn:36529","https://www.gbif.org/species/5289843","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-762","Plantae","subspecies","Hiérochloé odorante sous espèce nitens","Anthoxanthum nitens ssp. nitens","urn:lsid:itis.gov:itis_tsn:797300","accepted","Anthoxanthum nitens sspp. nitens","urn:lsid:itis.gov:itis_tsn:797300","https://www.gbif.org/species/7164330","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-763","Plantae","species","Pâturin superbe","Arctopoa eminens","urn:lsid:itis.gov:itis_tsn:782265","accepted","Arctopoa eminens","urn:lsid:itis.gov:itis_tsn:782265","https://www.gbif.org/species/4129137","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-764","Plantae","species","Foin tortueux","Avenella flexuosa","urn:lsid:marinespecies.org:taxname:577510","accepted","Avenella flexuosa","urn:lsid:marinespecies.org:taxname:577510","https://www.gbif.org/species/4149465","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-765","Plantae","species","Brome cilié","Bromus ciliatus","urn:lsid:itis.gov:itis_tsn:40496","accepted","Bromus ciliatus","urn:lsid:itis.gov:itis_tsn:40496","https://www.gbif.org/species/2703662","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-766","Plantae","variety","Calamagrostide du Canada","Calamagrostis canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527004","accepted","Calamagrostis canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527004","https://www.gbif.org/species/6449051","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-767","Plantae","subspecies","Calamagrostide contractée","Calamagrostis stricta ssp. inexpansa","urn:lsid:itis.gov:itis_tsn:523717","accepted","Calamagrostis stricta sspp. inexpansa","urn:lsid:itis.gov:itis_tsn:523717","https://www.gbif.org/species/4107307","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-768","Plantae","species","Élyme de Cayouette","Elymus X cayouetteorum","NA","accepted","Elymus cayouetteorum","urn:lsid:ipni.org:names:60443115-2","https://www.gbif.org/species/5673097","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-769","Plantae","variety","Élyme du Canada","Elymus canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527863","accepted","Elymus canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:527863","https://www.gbif.org/species/6448970","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-770","Plantae","species","Chiendent commun","Elymus repens","urn:lsid:marinespecies.org:taxname:577506","accepted","Elymus repens","urn:lsid:marinespecies.org:taxname:577506","https://www.gbif.org/species/5290299","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-771","Plantae","subspecies","Élyme à chaumes rudes","Elymus trachycaulus ssp. trachycaulus","urn:lsid:itis.gov:itis_tsn:524041","accepted","Elymus trachycaulus sspp. trachycaulus","urn:lsid:itis.gov:itis_tsn:524041","https://www.gbif.org/species/6430824","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-772","Plantae","subspecies","Fétuque rouge (sous-espèce)","Festuca rubra ssp. rubra","urn:lsid:itis.gov:itis_tsn:40797","accepted","Festuca rubra sspp. rubra","urn:lsid:itis.gov:itis_tsn:40797","https://www.gbif.org/species/7226925","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-773","Plantae","variety","Glycérie du Canada","Glyceria canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:798450","accepted","Glyceria canadensis var. canadensis","urn:lsid:itis.gov:itis_tsn:798450","https://www.gbif.org/species/2705512","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-774","Plantae","subspecies","Élyme des sables d'Amérique","Leymus mollis ssp. mollis","urn:lsid:itis.gov:itis_tsn:524229","accepted","Leymus mollis sspp. mollis","urn:lsid:itis.gov:itis_tsn:524229","https://www.gbif.org/species/4270560","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-775","Plantae","subspecies","Fléole des prés","Phleum pratense ssp. pratense","urn:lsid:itis.gov:itis_tsn:524459","accepted","Phleum pratense sspp. pratense","urn:lsid:itis.gov:itis_tsn:524459","https://www.gbif.org/species/2706008","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-776","Plantae","species","Pâturin des marais","Poa palustris","urn:lsid:itis.gov:itis_tsn:41151","accepted","Poa palustris","urn:lsid:itis.gov:itis_tsn:41151","https://www.gbif.org/species/2704261","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-777","Plantae","species","Puccinellie naine","Puccinellia pumila","urn:lsid:itis.gov:itis_tsn:41193","accepted","Puccinellia pumila","urn:lsid:itis.gov:itis_tsn:41193","https://www.gbif.org/species/2704726","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-778","Plantae","species","Spartine alterniflore","Spartina alterniflora","urn:lsid:marinespecies.org:taxname:234072","accepted","Spartina alterniflora","urn:lsid:marinespecies.org:taxname:234072","https://www.gbif.org/species/5290035","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-779","Plantae","species","Spartine pectinée","Spartina pectinata","urn:lsid:marinespecies.org:taxname:577499","accepted","Spartina pectinata","urn:lsid:marinespecies.org:taxname:577499","https://www.gbif.org/species/5290030","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-780","Plantae","species","Savoyane","Coptis trifolia","urn:lsid:itis.gov:itis_tsn:18767","accepted","Coptis trifolia","urn:lsid:itis.gov:itis_tsn:18767","https://www.gbif.org/species/3033632","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-781","Plantae","species","Renoncule cymbalaire","Halerpestes cymbalaria","NA","not accepted synonym","Ranunculus cymbalaria","urn:lsid:itis.gov:itis_tsn:18600","https://www.gbif.org/species/3033437","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-782","Plantae","species","Pigamon pubescent","Thalictrum pubescens","urn:lsid:itis.gov:itis_tsn:18678","accepted","Thalictrum pubescens","urn:lsid:itis.gov:itis_tsn:18678","https://www.gbif.org/species/3033146","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-783","Plantae","species","Gadellier glanduleux","Ribes glandulosum","urn:lsid:itis.gov:itis_tsn:24466","accepted","Ribes glandulosum","urn:lsid:itis.gov:itis_tsn:24466","https://www.gbif.org/species/2986208","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-784","Plantae","species","Groseillier hérissé","Ribes hirtellum","urn:lsid:itis.gov:itis_tsn:24470","accepted","Ribes hirtellum","urn:lsid:itis.gov:itis_tsn:24470","https://www.gbif.org/species/2986164","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-785","Plantae","species","Gesse maritime","Lathyrus japonicus","urn:lsid:marinespecies.org:taxname:426073","accepted","Lathyrus japonicus","urn:lsid:marinespecies.org:taxname:426073","https://www.gbif.org/species/5356714","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-786","Plantae","species","Gesse des marais","Lathyrus palustris","urn:lsid:itis.gov:itis_tsn:25866","accepted","Lathyrus palustris","urn:lsid:itis.gov:itis_tsn:25866","https://www.gbif.org/species/5356412","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-787","Plantae","species","Vesce jargeau","Vicia cracca","urn:lsid:marinespecies.org:taxname:1492127","accepted","Vicia cracca","urn:lsid:marinespecies.org:taxname:1492127","https://www.gbif.org/species/2975287","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-788","Plantae","species","Comaret des marais","Comarum palustre","urn:lsid:marinespecies.org:taxname:1435895","unaccepted","Potentilla palustris","urn:lsid:marinespecies.org:taxname:1435893","https://www.gbif.org/species/5368212","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-789","Plantae","subspecies","Fraisier glauque","Fragaria virginiana ssp. glauca","urn:lsid:itis.gov:itis_tsn:24641","accepted","Fragaria virginiana sspp. glauca","urn:lsid:itis.gov:itis_tsn:24641","https://www.gbif.org/species/6287846","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-790","Plantae","species","Potentille argentée","Potentilla anserina ssp. argentina","NA","unaccepted","Potentilla argentea","urn:lsid:itis.gov:itis_tsn:24691","https://www.gbif.org/species/8011540","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-791","Plantae","species","Rosier rugueux","Rosa rugosa","urn:lsid:itis.gov:itis_tsn:24811","accepted","Rosa rugosa","urn:lsid:itis.gov:itis_tsn:24811","https://www.gbif.org/species/3003979","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-792","Plantae","subspecies","Framboisier sauvage","Rubus idaeus ssp. strigosus","urn:lsid:itis.gov:itis_tsn:524636","not accepted synonym","Rubus sachalinensis var. sachalinensis","urn:lsid:itis.gov:itis_tsn:837726","https://www.gbif.org/species/7220441","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-793","Plantae","species","Ronce pubescente","Rubus pubescens","urn:lsid:itis.gov:itis_tsn:25028","accepted","Rubus pubescens","urn:lsid:itis.gov:itis_tsn:25028","https://www.gbif.org/species/2989228","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-794","Plantae","species","Sanguisorbe du Canada","Sanguisorba canadensis","urn:lsid:itis.gov:itis_tsn:25301","accepted","Sanguisorba canadensis","urn:lsid:itis.gov:itis_tsn:25301","https://www.gbif.org/species/3029411","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-795","Plantae","species","Potentille tridentée","Sibbaldiopsis tridentata","urn:lsid:itis.gov:itis_tsn:505198","accepted","Sibbaldiopsis tridentata","urn:lsid:itis.gov:itis_tsn:505198","https://www.gbif.org/species/3024241","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-796","Plantae","species","Sorbier plaisant","Sorbus decora","urn:lsid:itis.gov:itis_tsn:25322","accepted","Sorbus decora","urn:lsid:itis.gov:itis_tsn:25322","https://www.gbif.org/species/3012350","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-797","Plantae","variety","Spirée à larges feuilles (variété)","Spiraea alba var. latifolia","urn:lsid:itis.gov:itis_tsn:530512","accepted","Spiraea alba var. latifolia","urn:lsid:itis.gov:itis_tsn:530512","https://www.gbif.org/species/8225358","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-798","Plantae","species","Myrique baumier","Myrica gale","urn:lsid:itis.gov:itis_tsn:19265","accepted","Myrica gale","urn:lsid:itis.gov:itis_tsn:19265","https://www.gbif.org/species/5414202","present","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-799","Plantae","subspecies","Aulne de Sitka","Alnus alnobetula ssp. crispa","urn:lsid:ipni.org:names:60456398-2","accepted","Alnus alnobetula sspp. crispa","urn:lsid:ipni.org:names:60456398-2","https://www.gbif.org/species/8279572","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-800","Plantae","subspecies","Aulne rugueux","Alnus incana ssp. rugosa","urn:lsid:itis.gov:itis_tsn:181888","accepted","Alnus incana sspp. rugosa","urn:lsid:itis.gov:itis_tsn:181888","https://www.gbif.org/species/2876469","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-801","Plantae","species","Millepertuis de Fraser","Hypericum fraseri","NA","accepted","Triadenum fraseri","urn:lsid:itis.gov:itis_tsn:21473","https://www.gbif.org/species/3189578","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-802","Plantae","species","Violette pâle","Viola macloskeyi","urn:lsid:itis.gov:itis_tsn:22105","accepted","Viola macloskeyi","urn:lsid:itis.gov:itis_tsn:22105","https://www.gbif.org/species/5331303","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-803","Plantae","species","Peuplier faux-tremble","Populus tremuloides","urn:lsid:itis.gov:itis_tsn:195773","accepted","Populus tremuloides","urn:lsid:itis.gov:itis_tsn:195773","https://www.gbif.org/species/3040215","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-804","Plantae","species","Saule discolore","Salix discolor","urn:lsid:itis.gov:itis_tsn:22524","accepted","Salix discolor","urn:lsid:itis.gov:itis_tsn:22524","https://www.gbif.org/species/5372785","absent","HumanObservation"
"PESSAMIT-FLORE-2020-HM2","PESSAMIT-FLORE-2020-HM2-805","Plantae","species","Saule satiné","Salix pellita","urn:lsid:itis.gov:itis_tsn:22565","accepted","Salix pellita","urn:lsid:itis.gov:itis_tsn:22565","https://www.gbif.org/species/8163274","absent","HumanObservation"
