type,language,license,rightsHolder,datasetID,institutionID,institutionCode,datasetName,eventID,eventDate,year,month,day,eventTime,startDayOfYear,samplingProtocol,samplingEffort,sampleSizeValue,sampleSizeUnit,locationID,locality,footprintWKT,footprintSRS,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,countryCode,country
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-FR-F-Q07,2019-09-28T13:47:00Z/2019-09-28,2019,9,28,13:47:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89647 49.28662),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28662,-67.89647,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-FR-F-Q08,2019-09-28T14:13:00Z/2019-09-28,2019,9,28,14:13:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89675 49.28699),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28699,-67.89675,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-FR-M-Q01,2019-09-28T14:41:00Z/2019-09-28,2019,9,28,14:41:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.896713 49.288388),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.288388,-67.896713,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-FR-M-Q02,2019-09-28T15:00:00Z/2019-09-28,2019,9,28,15:00:00Z,271,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.894593 49.287744),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.287744,-67.894593,WGS84_EPSG:4326,1,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-FR-M-Q03,2019-09-29T10:36:00Z/2019-09-29,2019,9,29,10:36:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89407 49.28745),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28745,-67.89407,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-FR-M-Q04,2019-09-29T10:55:00Z/2019-09-29,2019,9,29,10:55:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89336 49.28695),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28695,-67.89336,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-FR-M-Q05,2019-09-29T11:15:00Z/2019-09-29,2019,9,29,11:15:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89308 49.28641),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28641,-67.89308,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-FR-M-Q06,2019-09-29T11:30:00Z/2019-09-29,2019,9,29,11:30:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89263 49.28648),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28648,-67.89263,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-FR-M-Q07,2019-09-29T12:10:00Z/2019-09-29,2019,9,29,12:10:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89494 49.28758),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28758,-67.89494,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-FR-M-Q08,2019-09-29T12:08:00Z/2019-09-29,2019,9,29,12:08:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGKNS,"Franquelin river, Quebec",POINT(-67.89757 49.28824),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28824,-67.89757,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M1-Ma-Q01,2019-09-27T14:52:00Z/2019-09-27,2019,9,27,14:52:00Z,270,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO,"Marine site 1, Quebec",POINT(-67.92813 49.28801),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28801,-67.92813,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M1-Ma-Q02,2019-09-27T14:48:00Z/2019-09-27,2019,9,27,14:48:00Z,270,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO,"Marine site 1, Quebec",POINT(-67.92782 49.28818),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28818,-67.92782,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M1-Ma-Q03,2019-09-27T14:52:00Z/2019-09-27,2019,9,27,14:52:00Z,270,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO,"Marine site 1, Quebec",POINT(-67.92822 49.28801),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28801,-67.92822,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M1-Ma-Q04,2019-09-29T12:56:00Z/2019-09-29,2019,9,29,12:56:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO,"Marine site 1, Quebec",POINT(-67.92781 49.2879),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.2879,-67.92781,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M1-Ma-Q05,2019-09-29T12:58:00Z/2019-09-29,2019,9,29,12:58:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO,"Marine site 1, Quebec",POINT(-67.92819 49.28794),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28794,-67.92819,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M2-Ma-Q01,2019-09-29T13:37:00Z/2019-09-29,2019,9,29,13:37:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO,"Marine site 2, Quebec",POINT(-67.88047 49.28627),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28627,-67.88047,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M2-Ma-Q02,2019-09-29T13:35:00Z/2019-09-29,2019,9,29,13:35:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO,"Marine site 2, Quebec",POINT(-67.87931 49.28669),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28669,-67.87931,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M2-Ma-Q03,2019-09-29T14:02:00Z/2019-09-29,2019,9,29,14:02:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO,"Marine site 2, Quebec",POINT(-67.87907 49.28647),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28647,-67.87907,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M2-Ma-Q04,2019-09-29T14:13:00Z/2019-09-29,2019,9,29,14:13:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO,"Marine site 2, Quebec",POINT(-67.88165 49.28673),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28673,-67.88165,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M2-Ma-Q05,2019-09-29T13:58:00Z/2019-09-29,2019,9,29,13:58:00Z,272,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EJJIO,"Marine site 2, Quebec",POINT(-67.8811 49.28633),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28633,-67.8811,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M3-Ma-Q01,2019-10-03T13:27:00Z/2019-10-03,2019,10,3,13:27:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGSDY,"Marine site 3, Quebec",POINT(-68.79522 48.87625),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.87625,-68.79522,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M3-Ma-Q02,2019-10-03T13:57:00Z/2019-10-03,2019,10,3,13:57:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGSDY,"Marine site 3, Quebec",POINT(-68.79497 48.87603),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.87603,-68.79497,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M3-Ma-Q03,2019-10-03T14:12:00Z/2019-10-03,2019,10,3,14:12:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGSDY,"Marine site 3, Quebec",POINT(-68.79486 48.87576),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.87576,-68.79486,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M3-Ma-Q04,2019-10-03T14:30:00Z/2019-10-03,2019,10,3,14:30:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGSDY,"Marine site 3, Quebec",POINT(-68.79468 48.87544),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.87544,-68.79468,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M3-Ma-Q05,2019-10-03T14:55:00Z/2019-10-03,2019,10,3,14:55:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGSDY,"Marine site 3, Quebec",POINT(-68.79327 48.87611),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.87611,-68.79327,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M3-Ma-Q06,2019-10-03T13:48:00Z/2019-10-03,2019,10,3,13:48:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGSDY,"Marine site 3, Quebec",POINT(-68.79401 48.87649),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.87649,-68.79401,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M3-Ma-Q07,2019-10-03T14:00:00Z/2019-10-03,2019,10,3,14:00:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGSDY,"Marine site 3, Quebec",POINT(-68.79367 48.87636),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.87636,-68.79367,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M3-Ma-Q08,2019-10-03T15:12:00Z/2019-10-03,2019,10,3,15:12:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGSDY,"Marine site 3, Quebec",POINT(-68.79247 48.87542),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.87542,-68.79247,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M3-Ma-Q09,2019-10-03T15:00:00Z/2019-10-03,2019,10,3,15:00:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EGSDY,"Marine site 3, Quebec",POINT(-68.79272 48.87666),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.87666,-68.79272,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M4-Ma-Q01,2019-10-03T16:00:00Z/2019-10-03,2019,10,3,16:00:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/ELWYJ,"Marine site 4, Quebec",POINT(-68.86893 48.83773),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.83773,-68.86893,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M4-Ma-Q02,2019-10-03T16:25:00Z/2019-10-03,2019,10,3,16:25:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/ELWYJ,"Marine site 4, Quebec",POINT(-68.86903 48.8373),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.8373,-68.86903,WGS84_EPSG:4326,5,CA,Canada
