﻿"measurementID,""Site"",""Latitude"",""Longitude"",""Date"",""Time_GMT+01:30"",""Date_iso8601"",""Sea_temperature_celsius"",""Light_intensity_lux"""
"EdN:2019-06:08535:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""12:52:42"",""2019-06-11T12:52+1:30"",""6.370"",""4477.8"""
"EdN:2019-06:08536:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""13:02:42"",""2019-06-11T13:02+1:30"",""6.978"",""4133.4"""
"EdN:2019-06:08537:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""13:12:42"",""2019-06-11T13:12+1:30"",""7.079"",""4477.8"""
"EdN:2019-06:08538:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""13:22:42"",""2019-06-11T13:22+1:30"",""7.481"",""3444.5"""
"EdN:2019-06:08539:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""13:32:42"",""2019-06-11T13:32+1:30"",""7.582"",""2927.8"""
"EdN:2019-06:08540:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""13:42:42"",""2019-06-11T13:42+1:30"",""7.481"",""2669.5"""
"EdN:2019-06:08541:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""13:52:42"",""2019-06-11T13:52+1:30"",""7.582"",""2755.6"""
"EdN:2019-06:08542:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""14:02:42"",""2019-06-11T14:02+1:30"",""7.481"",""2411.1"""
"EdN:2019-06:08543:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""14:12:42"",""2019-06-11T14:12+1:30"",""7.481"",""2238.9"""
"EdN:2019-06:08544:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""14:22:42"",""2019-06-11T14:22+1:30"",""7.582"",""2411.1"""
"EdN:2019-06:08545:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""14:32:42"",""2019-06-11T14:32+1:30"",""7.481"",""1550.0"""
"EdN:2019-06:08546:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""14:42:42"",""2019-06-11T14:42+1:30"",""7.481"",""1636.1"""
"EdN:2019-06:08547:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""14:52:42"",""2019-06-11T14:52+1:30"",""7.582"",""1894.5"""
"EdN:2019-06:08548:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""15:02:42"",""2019-06-11T15:02+1:30"",""7.481"",""1894.5"""
"EdN:2019-06:08549:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""15:12:42"",""2019-06-11T15:12+1:30"",""7.582"",""2152.8"""
"EdN:2019-06:08550:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""15:22:42"",""2019-06-11T15:22+1:30"",""7.481"",""2066.7"""
"EdN:2019-06:08551:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""15:32:42"",""2019-06-11T15:32+1:30"",""7.280"",""1377.8"""
"EdN:2019-06:08552:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""15:42:42"",""2019-06-11T15:42+1:30"",""7.179"",""1722.2"""
"EdN:2019-06:08553:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""15:52:42"",""2019-06-11T15:52+1:30"",""7.179"",""1270.1"""
"EdN:2019-06:08554:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""16:02:42"",""2019-06-11T16:02+1:30"",""7.280"",""1280.9"""
"EdN:2019-06:08555:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""16:12:42"",""2019-06-11T16:12+1:30"",""7.280"",""1291.7"""
"EdN:2019-06:08556:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""16:22:42"",""2019-06-11T16:22+1:30"",""7.280"",""1722.2"""
"EdN:2019-06:08557:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""16:32:42"",""2019-06-11T16:32+1:30"",""7.179"",""1636.1"""
"EdN:2019-06:08558:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""16:42:42"",""2019-06-11T16:42+1:30"",""7.079"",""2411.1"""
"EdN:2019-06:08559:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""16:52:42"",""2019-06-11T16:52+1:30"",""6.877"",""2497.2"""
"EdN:2019-06:08560:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""17:02:42"",""2019-06-11T17:02+1:30"",""6.978"",""1980.6"""
"EdN:2019-06:08561:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""17:12:42"",""2019-06-11T17:12+1:30"",""7.179"",""1894.5"""
"EdN:2019-06:08562:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""17:22:42"",""2019-06-11T17:22+1:30"",""7.079"",""1248.6"""
"EdN:2019-06:08563:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""17:32:42"",""2019-06-11T17:32+1:30"",""6.978"",""1205.6"""
"EdN:2019-06:08564:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""17:42:42"",""2019-06-11T17:42+1:30"",""6.674"",""1194.8"""
"EdN:2019-06:08565:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""17:52:42"",""2019-06-11T17:52+1:30"",""6.775"",""1194.8"""
"EdN:2019-06:08566:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""18:02:42"",""2019-06-11T18:02+1:30"",""6.775"",""1237.9"""
"EdN:2019-06:08567:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""18:12:42"",""2019-06-11T18:12+1:30"",""6.674"",""1119.5"""
"EdN:2019-06:08568:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""18:22:42"",""2019-06-11T18:22+1:30"",""7.079"",""1033.3"""
"EdN:2019-06:08569:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""18:32:42"",""2019-06-11T18:32+1:30"",""7.079"",""861.1"""
"EdN:2019-06:08570:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""18:42:42"",""2019-06-11T18:42+1:30"",""6.978"",""807.3"""
"EdN:2019-06:08571:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""18:52:42"",""2019-06-11T18:52+1:30"",""6.674"",""667.4"""
"EdN:2019-06:08572:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""19:02:42"",""2019-06-11T19:02+1:30"",""6.674"",""699.7"""
"EdN:2019-06:08573:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""19:12:42"",""2019-06-11T19:12+1:30"",""6.573"",""549.0"""
"EdN:2019-06:08574:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""19:22:42"",""2019-06-11T19:22+1:30"",""6.370"",""505.9"""
"EdN:2019-06:08575:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""19:32:42"",""2019-06-11T19:32+1:30"",""6.471"",""473.6"""
"EdN:2019-06:08576:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""19:42:42"",""2019-06-11T19:42+1:30"",""6.471"",""376.7"""
"EdN:2019-06:08577:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""19:52:42"",""2019-06-11T19:52+1:30"",""6.471"",""355.2"""
"EdN:2019-06:08578:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""20:02:42"",""2019-06-11T20:02+1:30"",""6.573"",""226.0"""
"EdN:2019-06:08579:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""20:12:42"",""2019-06-11T20:12+1:30"",""6.573"",""129.2"""
"EdN:2019-06:08580:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""20:22:42"",""2019-06-11T20:22+1:30"",""6.674"",""139.9"""
"EdN:2019-06:08581:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""20:32:42"",""2019-06-11T20:32+1:30"",""6.877"",""118.4"""
"EdN:2019-06:08582:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""20:42:42"",""2019-06-11T20:42+1:30"",""6.775"",""64.6"""
"EdN:2019-06:08583:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""20:52:42"",""2019-06-11T20:52+1:30"",""6.775"",""32.3"""
"EdN:2019-06:08584:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""21:02:42"",""2019-06-11T21:02+1:30"",""6.775"",""0.0"""
"EdN:2019-06:08585:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""21:12:42"",""2019-06-11T21:12+1:30"",""6.877"",""0.0"""
"EdN:2019-06:08586:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""21:22:42"",""2019-06-11T21:22+1:30"",""6.877"",""0.0"""
"EdN:2019-06:08587:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""21:32:42"",""2019-06-11T21:32+1:30"",""6.978"",""0.0"""
"EdN:2019-06:08588:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""21:42:42"",""2019-06-11T21:42+1:30"",""7.179"",""0.0"""
"EdN:2019-06:08589:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""21:52:42"",""2019-06-11T21:52+1:30"",""7.179"",""0.0"""
"EdN:2019-06:08590:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""22:02:42"",""2019-06-11T22:02+1:30"",""7.179"",""0.0"""
"EdN:2019-06:08591:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""22:12:42"",""2019-06-11T22:12+1:30"",""7.280"",""0.0"""
"EdN:2019-06:08592:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""22:22:42"",""2019-06-11T22:22+1:30"",""7.381"",""0.0"""
"EdN:2019-06:08593:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""22:32:42"",""2019-06-11T22:32+1:30"",""7.381"",""0.0"""
"EdN:2019-06:08594:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""22:42:42"",""2019-06-11T22:42+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08595:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""22:52:42"",""2019-06-11T22:52+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08596:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""23:02:42"",""2019-06-11T23:02+1:30"",""7.582"",""0.0"""
"EdN:2019-06:08597:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""23:12:42"",""2019-06-11T23:12+1:30"",""7.582"",""0.0"""
"EdN:2019-06:08598:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""23:22:42"",""2019-06-11T23:22+1:30"",""7.582"",""0.0"""
"EdN:2019-06:08599:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""23:32:42"",""2019-06-11T23:32+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08600:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""23:42:42"",""2019-06-11T23:42+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08601:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-11"",""23:52:42"",""2019-06-11T23:52+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08602:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""00:02:42"",""2019-06-12T00:02+1:30"",""7.682"",""0.0"""
"EdN:2019-06:08603:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""00:12:42"",""2019-06-12T00:12+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08604:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""00:22:42"",""2019-06-12T00:22+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08605:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""00:32:42"",""2019-06-12T00:32+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08606:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""00:42:42"",""2019-06-12T00:42+1:30"",""7.582"",""0.0"""
"EdN:2019-06:08607:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""00:52:42"",""2019-06-12T00:52+1:30"",""7.381"",""0.0"""
"EdN:2019-06:08608:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""01:02:42"",""2019-06-12T01:02+1:30"",""7.280"",""0.0"""
"EdN:2019-06:08609:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""01:12:42"",""2019-06-12T01:12+1:30"",""7.179"",""0.0"""
"EdN:2019-06:08610:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""01:22:42"",""2019-06-12T01:22+1:30"",""7.280"",""0.0"""
"EdN:2019-06:08611:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""01:32:42"",""2019-06-12T01:32+1:30"",""7.179"",""0.0"""
"EdN:2019-06:08612:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""01:42:42"",""2019-06-12T01:42+1:30"",""7.079"",""0.0"""
"EdN:2019-06:08613:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""01:52:42"",""2019-06-12T01:52+1:30"",""6.978"",""0.0"""
"EdN:2019-06:08614:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""02:02:42"",""2019-06-12T02:02+1:30"",""6.978"",""0.0"""
"EdN:2019-06:08615:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""02:12:42"",""2019-06-12T02:12+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08616:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""02:22:42"",""2019-06-12T02:22+1:30"",""7.079"",""0.0"""
"EdN:2019-06:08617:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""02:32:42"",""2019-06-12T02:32+1:30"",""7.582"",""0.0"""
"EdN:2019-06:08618:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""02:42:42"",""2019-06-12T02:42+1:30"",""7.682"",""0.0"""
"EdN:2019-06:08619:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""02:52:42"",""2019-06-12T02:52+1:30"",""7.582"",""0.0"""
"EdN:2019-06:08620:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""03:02:42"",""2019-06-12T03:02+1:30"",""7.682"",""0.0"""
"EdN:2019-06:08621:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""03:12:42"",""2019-06-12T03:12+1:30"",""7.682"",""0.0"""
"EdN:2019-06:08622:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""03:22:42"",""2019-06-12T03:22+1:30"",""7.682"",""0.0"""
"EdN:2019-06:08623:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""03:32:42"",""2019-06-12T03:32+1:30"",""7.280"",""0.0"""
"EdN:2019-06:08624:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""03:42:42"",""2019-06-12T03:42+1:30"",""7.582"",""0.0"""
"EdN:2019-06:08625:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""03:52:42"",""2019-06-12T03:52+1:30"",""7.582"",""0.0"""
"EdN:2019-06:08626:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""04:02:42"",""2019-06-12T04:02+1:30"",""7.582"",""0.0"""
"EdN:2019-06:08627:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""04:12:42"",""2019-06-12T04:12+1:30"",""7.682"",""0.0"""
"EdN:2019-06:08628:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""04:22:42"",""2019-06-12T04:22+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08629:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""04:32:42"",""2019-06-12T04:32+1:30"",""7.481"",""0.0"""
"EdN:2019-06:08630:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""04:42:42"",""2019-06-12T04:42+1:30"",""7.280"",""0.0"""
"EdN:2019-06:08631:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""04:52:42"",""2019-06-12T04:52+1:30"",""7.079"",""0.0"""
"EdN:2019-06:08632:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""05:02:42"",""2019-06-12T05:02+1:30"",""6.775"",""0.0"""
"EdN:2019-06:08633:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""05:12:42"",""2019-06-12T05:12+1:30"",""6.674"",""0.0"""
"EdN:2019-06:08634:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""05:22:42"",""2019-06-12T05:22+1:30"",""6.674"",""0.0"""
"EdN:2019-06:08635:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""05:32:42"",""2019-06-12T05:32+1:30"",""6.674"",""0.0"""
"EdN:2019-06:08636:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""05:42:42"",""2019-06-12T05:42+1:30"",""6.674"",""0.0"""
"EdN:2019-06:08637:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""05:52:42"",""2019-06-12T05:52+1:30"",""6.370"",""0.0"""
"EdN:2019-06:08638:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""06:02:42"",""2019-06-12T06:02+1:30"",""6.573"",""0.0"""
"EdN:2019-06:08639:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""06:12:42"",""2019-06-12T06:12+1:30"",""6.674"",""21.5"""
"EdN:2019-06:08640:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""06:22:42"",""2019-06-12T06:22+1:30"",""6.674"",""0.0"""
"EdN:2019-06:08641:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""06:32:42"",""2019-06-12T06:32+1:30"",""6.674"",""129.2"""
"EdN:2019-06:08642:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""06:42:42"",""2019-06-12T06:42+1:30"",""6.573"",""86.1"""
"EdN:2019-06:08643:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""06:52:42"",""2019-06-12T06:52+1:30"",""6.471"",""161.5"""
"EdN:2019-06:08644:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""07:02:42"",""2019-06-12T07:02+1:30"",""6.268"",""279.9"""
"EdN:2019-06:08645:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""07:12:42"",""2019-06-12T07:12+1:30"",""6.268"",""193.8"""
"EdN:2019-06:08646:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""07:22:42"",""2019-06-12T07:22+1:30"",""6.370"",""139.9"""
"EdN:2019-06:08647:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""07:32:42"",""2019-06-12T07:32+1:30"",""6.370"",""215.3"""
"EdN:2019-06:08648:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""07:42:42"",""2019-06-12T07:42+1:30"",""6.370"",""193.8"""
"EdN:2019-06:08649:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""07:52:42"",""2019-06-12T07:52+1:30"",""6.573"",""193.8"""
"EdN:2019-06:08650:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""08:02:42"",""2019-06-12T08:02+1:30"",""6.877"",""193.8"""
"EdN:2019-06:08651:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""08:12:42"",""2019-06-12T08:12+1:30"",""6.775"",""172.2"""
"EdN:2019-06:08652:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""08:22:42"",""2019-06-12T08:22+1:30"",""6.775"",""193.8"""
"EdN:2019-06:08653:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""08:32:42"",""2019-06-12T08:32+1:30"",""6.877"",""344.4"""
"EdN:2019-06:08654:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""08:42:42"",""2019-06-12T08:42+1:30"",""6.674"",""409.0"""
"EdN:2019-06:08655:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""08:52:42"",""2019-06-12T08:52+1:30"",""6.877"",""484.4"""
"EdN:2019-06:08656:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""09:02:42"",""2019-06-12T09:02+1:30"",""7.079"",""441.3"""
"EdN:2019-06:08657:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""09:12:42"",""2019-06-12T09:12+1:30"",""7.179"",""376.7"""
"EdN:2019-06:08658:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""09:22:42"",""2019-06-12T09:22+1:30"",""7.179"",""516.7"""
"EdN:2019-06:08659:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""09:32:42"",""2019-06-12T09:32+1:30"",""7.179"",""1011.8"""
"EdN:2019-06:08660:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""09:42:42"",""2019-06-12T09:42+1:30"",""7.179"",""721.2"""
"EdN:2019-06:08661:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""09:52:42"",""2019-06-12T09:52+1:30"",""7.179"",""1324.0"""
"EdN:2019-06:08662:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""10:02:42"",""2019-06-12T10:02+1:30"",""7.280"",""1463.9"""
"EdN:2019-06:08663:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""10:12:42"",""2019-06-12T10:12+1:30"",""7.280"",""1550.0"""
"EdN:2019-06:08664:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""10:22:42"",""2019-06-12T10:22+1:30"",""7.381"",""1894.5"""
"EdN:2019-06:08665:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""10:32:42"",""2019-06-12T10:32+1:30"",""7.381"",""2152.8"""
"EdN:2019-06:08666:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""10:42:42"",""2019-06-12T10:42+1:30"",""7.481"",""2238.9"""
"EdN:2019-06:08667:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""10:52:42"",""2019-06-12T10:52+1:30"",""7.381"",""1722.2"""
"EdN:2019-06:08668:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""11:02:42"",""2019-06-12T11:02+1:30"",""7.481"",""1550.0"""
"EdN:2019-06:08669:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""11:12:42"",""2019-06-12T11:12+1:30"",""7.381"",""1377.8"""
"EdN:2019-06:08670:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""11:22:42"",""2019-06-12T11:22+1:30"",""7.481"",""2238.9"""
"EdN:2019-06:08671:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""11:32:42"",""2019-06-12T11:32+1:30"",""7.481"",""2238.9"""
"EdN:2019-06:08672:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""11:42:42"",""2019-06-12T11:42+1:30"",""7.481"",""2583.4"""
"EdN:2019-06:08673:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""11:52:42"",""2019-06-12T11:52+1:30"",""7.481"",""2325.0"""
"EdN:2019-06:08674:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""12:02:42"",""2019-06-12T12:02+1:30"",""7.481"",""2927.8"""
"EdN:2019-06:08675:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""12:12:42"",""2019-06-12T12:12+1:30"",""7.582"",""3616.7"""
"EdN:2019-06:08676:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""12:22:42"",""2019-06-12T12:22+1:30"",""7.582"",""3100.0"""
"EdN:2019-06:08677:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""12:32:42"",""2019-06-12T12:32+1:30"",""7.582"",""2927.8"""
"EdN:2019-06:08678:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""12:42:42"",""2019-06-12T12:42+1:30"",""7.582"",""2755.6"""
"EdN:2019-06:08679:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""12:52:42"",""2019-06-12T12:52+1:30"",""7.582"",""4133.4"""
"EdN:2019-06:08680:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""13:02:42"",""2019-06-12T13:02+1:30"",""7.582"",""3616.7"""
"EdN:2019-06:08681:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""13:12:42"",""2019-06-12T13:12+1:30"",""7.582"",""3444.5"""
"EdN:2019-06:08682:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""13:22:42"",""2019-06-12T13:22+1:30"",""7.582"",""4477.8"""
"EdN:2019-06:08683:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""13:32:42"",""2019-06-12T13:32+1:30"",""7.582"",""2583.4"""
"EdN:2019-06:08684:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""13:42:42"",""2019-06-12T13:42+1:30"",""7.582"",""2411.1"""
"EdN:2019-06:08685:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""13:52:42"",""2019-06-12T13:52+1:30"",""7.682"",""2927.8"""
"EdN:2019-06:08686:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""14:02:42"",""2019-06-12T14:02+1:30"",""7.682"",""2927.8"""
"EdN:2019-06:08687:Ligth intensity,""EdN"",""47.374356"",""-62.0204389"",""2019-06-12"",""14:12:42"",""2019-06-12T14:12+1:30"",""7.582"",""3272.2"""
