﻿"eventID","occurrenceID","collectionCode","basisOfRecord","occurrenceStatus","scientificNameID","scientificName","scientificNameAuthorship","identificationRemarks","kingdom","phylum","class","order","family","genus","taxonID","taxonID_DFO","taxonRank"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4842","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:558","Porifera","Grant 1836",,"Animalia","Porifera",,,,,"https://www.gbif.org/species/105",1101,"Phylum"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4843","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:100854","Stomphia coccinea","(Müller 1776)",,"Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Stomphia","https://www.gbif.org/species/2256258",2173,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4844","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:714762","Ariadnaria borealis","(Broderip & G. B. Sowerby I 1829)",,"Animalia","Mollusca","Gastropoda","Littorinimorpha","Capulidae","Ariadnaria","https://www.gbif.org/species/7865518",3305,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4845","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4846","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:582749","Serripes groenlandicus","(Mohr 1786)",,"Animalia","Mollusca","Bivalvia","Cardiida","Cardiidae","Serripes","https://www.gbif.org/species/5189008",4352,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4847","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:423508","Megamoera dentata","(Krøyer 1842)",,"Animalia","Arthropoda","Malacostraca","Amphipoda","Melitidae","Megamoera","https://www.gbif.org/species/2215912",7268,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4848","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:119886","Mysis","Latreille 1802",,"Animalia","Arthropoda","Malacostraca","Mysida","Mysidae","Mysis","https://www.gbif.org/species/2221134",7967,"Genus"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4849","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158357","Eualus fabricii","(Krøyer 1841)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Eualus","https://www.gbif.org/species/2226491",8075,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4850","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4851","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4852","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4853","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius 1775",,"Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus","https://www.gbif.org/species/2224189",8178,"Genus"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4854","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4855","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107322","Hyas araneus","(Linnaeus 1758)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/2226648",8217,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4856","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4857","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835","initially recorded as Strongylocentrotus droebachiensis","Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4858","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
"IML-2019-021-4-C2019-30","IML-2019-021-4-C2019-30:4859","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:103894","Pelonaia corrugata","Goodsir & Forbes 1841",,"Animalia","Chordata","Ascidiacea","Stolidobranchia","Styelidae","Pelonaia","https://www.gbif.org/species/2332121",8781,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4860","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126735","Mallotus villosus","(Müller 1776)",,"Animalia","Chordata","Actinopterygii","Osmeriformes","Osmeridae","Mallotus","https://www.gbif.org/species/5214420",187,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4861","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125909","Ammodytes","Linnaeus 1758",,"Animalia","Chordata","Actinopterygii","Perciformes","Ammodytidae","Ammodytes","https://www.gbif.org/species/2389989",696,"Genus"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4862","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127072","Leptoclinus maculatus","(Fries 1838)",,"Animalia","Chordata","Actinopterygii","Perciformes","Stichaeidae","Leptoclinus","https://www.gbif.org/species/2394832",717,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4863","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127195","Artediellus uncinatus","(Reinhardt 1834)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334285",812,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4864","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127198","Gymnocanthus tricuspis","(Reinhardt 1830)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Gymnocanthus","https://www.gbif.org/species/2334007",823,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4865","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4866","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159521","Eumicrotremus terraenovae","Myers & Böhlke 1950",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Eumicrotremus","https://www.gbif.org/species/2336860",847,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4867","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127137","Hippoglossoides platessoides","(Fabricius 1780)",,"Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Hippoglossoides","https://www.gbif.org/species/2409104",889,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4868","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:100854","Stomphia coccinea","(Müller 1776)",,"Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Stomphia","https://www.gbif.org/species/2256258",2173,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4869","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:491269","Plicifusus kroyeri","(Møller 1842)",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Plicifusus","https://www.gbif.org/species/2304880",3578,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4870","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:139523","Dendronotus frondosus","(Ascanius 1774)",,"Animalia","Mollusca","Gastropoda","Nudibranchia","Dendronotidae","Dendronotus","https://www.gbif.org/species/2292071",3894,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4871","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:140692","Chlamys islandica","(O. F. Müller 1776)",,"Animalia","Mollusca","Bivalvia","Pectinida","Pectinidae","Chlamys","https://www.gbif.org/species/5188891",4167,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4872","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:139000","Ciliatocardium ciliatum","(Fabricius 1780)",,"Animalia","Mollusca","Bivalvia","Cardiida","Cardiidae","Ciliatocardium","https://www.gbif.org/species/4372532",4351,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4873","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:119886","Mysis","Latreille 1802",,"Animalia","Arthropoda","Malacostraca","Mysida","Mysidae","Mysis","https://www.gbif.org/species/2221134",7967,"Genus"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4874","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158357","Eualus fabricii","(Krøyer 1841)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Eualus","https://www.gbif.org/species/2226491",8075,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4875","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158359","Eualus macilentus","(Krøyer 1841)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Eualus","https://www.gbif.org/species/2226514",8077,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4876","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107533","Spirontocaris spinus","(Sowerby 1805 [in Sowerby 1804-1806])",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Spirontocaris","https://www.gbif.org/species/2226301",8085,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4877","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107649","Pandalus borealis","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222355",8111,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4878","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4879","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4880","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4881","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius 1775",,"Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus","https://www.gbif.org/species/2224189",8178,"Genus"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4882","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817",,"Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","https://www.gbif.org/species/2222075",8206,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4883","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4884","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107322","Hyas araneus","(Linnaeus 1758)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/2226648",8217,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4885","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4886","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835","initially recorded as Strongylocentrotus droebachiensis","Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4887","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124154","Crossaster papposus","(Linnaeus 1767)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Crossaster","https://www.gbif.org/species/2270981",8447,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4888","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
"IML-2019-021-4-C2019-40","IML-2019-021-4-C2019-40:4889","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:103937","Styela rustica","Linnaeus 1767",,"Animalia","Chordata","Ascidiacea","Stolidobranchia","Styelidae","Styela","https://www.gbif.org/species/2331984",8801,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4890","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126735","Mallotus villosus","(Müller 1776)",,"Animalia","Chordata","Actinopterygii","Osmeriformes","Osmeridae","Mallotus","https://www.gbif.org/species/5214420",187,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4891","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127072","Leptoclinus maculatus","(Fries 1838)",,"Animalia","Chordata","Actinopterygii","Perciformes","Stichaeidae","Leptoclinus","https://www.gbif.org/species/2394832",717,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4892","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127195","Artediellus uncinatus","(Reinhardt 1834)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334285",812,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4893","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127198","Gymnocanthus tricuspis","(Reinhardt 1830)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Gymnocanthus","https://www.gbif.org/species/2334007",823,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4894","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4895","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:867958","Liparis bathyarcticus","Parr 1931",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Liparidae","Liparis","https://www.gbif.org/species/8318376",868,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4896","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127137","Hippoglossoides platessoides","(Fabricius 1780)",,"Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Hippoglossoides","https://www.gbif.org/species/2409104",889,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4897","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:558","Porifera","Grant 1836",,"Animalia","Porifera",,,,,"https://www.gbif.org/species/105",1101,"Phylum"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4898","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:1337","Hydrozoa","Owen 1843",,"Animalia","Cnidaria","Hydrozoa",,,,"https://www.gbif.org/species/205",1341,"Class"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4899","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:100854","Stomphia coccinea","(Müller 1776)",,"Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Stomphia","https://www.gbif.org/species/2256258",2173,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4900","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:140692","Chlamys islandica","(O. F. Müller 1776)",,"Animalia","Mollusca","Bivalvia","Pectinida","Pectinidae","Chlamys","https://www.gbif.org/species/5188891",4167,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4901","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:139000","Ciliatocardium ciliatum","(Fabricius 1780)",,"Animalia","Mollusca","Bivalvia","Cardiida","Cardiidae","Ciliatocardium","https://www.gbif.org/species/4372532",4351,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4902","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:119886","Mysis","Latreille 1802",,"Animalia","Arthropoda","Malacostraca","Mysida","Mysidae","Mysis","https://www.gbif.org/species/2221134",7967,"Genus"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4903","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158357","Eualus fabricii","(Krøyer 1841)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Eualus","https://www.gbif.org/species/2226491",8075,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4904","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158359","Eualus macilentus","(Krøyer 1841)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Eualus","https://www.gbif.org/species/2226514",8077,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4905","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107533","Spirontocaris spinus","(Sowerby 1805 [in Sowerby 1804-1806])",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Spirontocaris","https://www.gbif.org/species/2226301",8085,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4906","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107520","Lebbeus groenlandicus","(Fabricius 1775)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Lebbeus","https://www.gbif.org/species/2226332",8092,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4907","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107649","Pandalus borealis","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222355",8111,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4908","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4909","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4910","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4911","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4912","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4913","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124612","Cucumaria frondosa","(Gunnerus 1767)",,"Animalia","Echinodermata","Holothuroidea","Dendrochirotida","Cucumariidae","Cucumaria","https://www.gbif.org/species/5188240",8312,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4914","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835","initially recorded as Strongylocentrotus droebachiensis","Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4915","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
"IML-2019-021-4-C2019-50","IML-2019-021-4-C2019-50:4916","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124978","Ophiacantha bidentata","(Bruzelius 1805)",,"Animalia","Echinodermata","Ophiuroidea","Ophiacanthida","Ophiacanthidae","Ophiacantha","https://www.gbif.org/species/2275058",8575,"Species"
"IML-2019-021-4-F2019-10","IML-2019-021-4-F2019-10:4918","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125909","Ammodytes","Linnaeus 1758",,"Animalia","Chordata","Actinopterygii","Perciformes","Ammodytidae","Ammodytes","https://www.gbif.org/species/2389989",696,"Genus"
"IML-2019-021-4-F2019-10","IML-2019-021-4-F2019-10:4919","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127195","Artediellus uncinatus","(Reinhardt 1834)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334285",812,"Species"
"IML-2019-021-4-F2019-10","IML-2019-021-4-F2019-10:4920","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159521","Eumicrotremus terraenovae","Myers & Böhlke 1950",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Eumicrotremus","https://www.gbif.org/species/2336860",847,"Species"
"IML-2019-021-4-F2019-10","IML-2019-021-4-F2019-10:4921","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:101592","Anonyx","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Amphipoda","Uristidae","Anonyx","https://www.gbif.org/species/2219671",7389,"Genus"
"IML-2019-021-4-F2019-10","IML-2019-021-4-F2019-10:4922","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:101400","Oedicerotidae","Lilljeborg 1865",,"Animalia","Arthropoda","Malacostraca","Amphipoda","Oedicerotidae",,"https://www.gbif.org/species/8006",7511,"Family"
"IML-2019-021-4-F2019-10","IML-2019-021-4-F2019-10:4923","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107649","Pandalus borealis","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222355",8111,"Species"
"IML-2019-021-4-F2019-10","IML-2019-021-4-F2019-10:4924","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2019-021-4-F2019-10","IML-2019-021-4-F2019-10:4925","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2019-021-4-F2019-10","IML-2019-021-4-F2019-10:4926","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817",,"Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","https://www.gbif.org/species/2222075",8206,"Species"
