﻿"eventID","measurementID","samplingDate","depth_m","measurementType","measurementValue","measurementUnit"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:3","2019-04-26T06:30Z",3,"Salinité","29.7","ppt"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:4","2019-04-26T06:30Z",4,"Salinité","29.7","ppt"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:5","2019-04-26T06:30Z",5,"Salinité","29.8","ppt"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:6","2019-04-26T06:30Z",6,"Salinité","29.9","ppt"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:7","2019-04-26T06:30Z",7,"Salinité",30,"ppt"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:8","2019-04-26T06:30Z",8,"Salinité","30.1","ppt"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:9","2019-04-26T06:30Z",9,"Salinité","30.1","ppt"
"Gasc:536:2019:04","Gasc:536:2019:04:Salinite:10","2019-04-26T06:30Z",10,"Salinité","30.1","ppt"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:0","2019-04-26T06:30Z",0,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:1","2019-04-26T06:30Z",1,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:2","2019-04-26T06:30Z",2,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:3","2019-04-26T06:30Z",3,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:4","2019-04-26T06:30Z",4,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:5","2019-04-26T06:30Z",5,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:6","2019-04-26T06:30Z",6,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:7","2019-04-26T06:30Z",7,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:8","2019-04-26T06:30Z",8,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:9","2019-04-26T06:30Z",9,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Couverture_nuageuse:10","2019-04-26T06:30Z",10,"Couverture_nuageuse",80,"%"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO57:0","2019-04-26T06:30Z",0,"Moyenne_NO3NO57","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO58:1","2019-04-26T06:30Z",1,"Moyenne_NO3NO58","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO59:2","2019-04-26T06:30Z",2,"Moyenne_NO3NO59","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO60:3","2019-04-26T06:30Z",3,"Moyenne_NO3NO60","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO61:4","2019-04-26T06:30Z",4,"Moyenne_NO3NO61","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO62:5","2019-04-26T06:30Z",5,"Moyenne_NO3NO62","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO63:6","2019-04-26T06:30Z",6,"Moyenne_NO3NO63","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO64:7","2019-04-26T06:30Z",7,"Moyenne_NO3NO64","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO65:8","2019-04-26T06:30Z",8,"Moyenne_NO3NO65","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO66:9","2019-04-26T06:30Z",9,"Moyenne_NO3NO66","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_NO3NO67:10","2019-04-26T06:30Z",10,"Moyenne_NO3NO67","2.3975","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO57:0","2019-04-26T06:30Z",0,"Écartype_NO3NO57","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO58:1","2019-04-26T06:30Z",1,"Écartype_NO3NO58","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO59:2","2019-04-26T06:30Z",2,"Écartype_NO3NO59","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO60:3","2019-04-26T06:30Z",3,"Écartype_NO3NO60","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO61:4","2019-04-26T06:30Z",4,"Écartype_NO3NO61","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO62:5","2019-04-26T06:30Z",5,"Écartype_NO3NO62","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO63:6","2019-04-26T06:30Z",6,"Écartype_NO3NO63","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO64:7","2019-04-26T06:30Z",7,"Écartype_NO3NO64","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO65:8","2019-04-26T06:30Z",8,"Écartype_NO3NO65","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO66:9","2019-04-26T06:30Z",9,"Écartype_NO3NO66","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_NO3NO67:10","2019-04-26T06:30Z",10,"Écartype_NO3NO67","1.26784265585285","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:0","2019-04-26T06:30Z",0,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:1","2019-04-26T06:30Z",1,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:2","2019-04-26T06:30Z",2,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:3","2019-04-26T06:30Z",3,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:4","2019-04-26T06:30Z",4,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:5","2019-04-26T06:30Z",5,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:6","2019-04-26T06:30Z",6,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:7","2019-04-26T06:30Z",7,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:8","2019-04-26T06:30Z",8,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:9","2019-04-26T06:30Z",9,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:Moyenne_PO4:10","2019-04-26T06:30Z",10,"Moyenne_PO4","0.445","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:0","2019-04-26T06:30Z",0,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:1","2019-04-26T06:30Z",1,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:2","2019-04-26T06:30Z",2,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:3","2019-04-26T06:30Z",3,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:4","2019-04-26T06:30Z",4,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:5","2019-04-26T06:30Z",5,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:6","2019-04-26T06:30Z",6,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:7","2019-04-26T06:30Z",7,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:8","2019-04-26T06:30Z",8,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:9","2019-04-26T06:30Z",9,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:04","Gasc:536:2019:04:ecartype_PO4:10","2019-04-26T06:30Z",10,"Écartype_PO4","0.0191485421551267","µM"
"Gasc:536:2019:14","Gasc:536:2019:14:Intensite-lumineuse",2019-10-11,"NA","Intensité lumineuse","N/A","microEinstein/m²s"
"Gasc:536:2019:14","Gasc:536:2019:14:Temperature",2019-10-11,"NA","Température","N/A","˚C"
"Gasc:536:2019:14","Gasc:536:2019:14:Salinite",2019-10-11,"NA","Salinité","N/A","ppt"
"Gasc:536:2019:14","Gasc:536:2019:14:Couverture_nuageuse",2019-10-11,"NA","Couverture_nuageuse","N/A","%"
"Gasc:536:2019:14","Gasc:536:2019:14:Moyenne_NO3NO125",2019-10-11,"NA","Moyenne_NO3NO125","0.3225","µM"
"Gasc:536:2019:14","Gasc:536:2019:14:ecartype_NO3NO125",2019-10-11,"NA","Écartype_NO3NO125","0.209503381038748","µM"
"Gasc:536:2019:14","Gasc:536:2019:14:Moyenne_PO4",2019-10-11,"NA","Moyenne_PO4","0.2025","µM"
"Gasc:536:2019:14","Gasc:536:2019:14:ecartype_PO4",2019-10-11,"NA","Écartype_PO4","0.00957427107756382","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Disque-de-Secchi","2019-05-06T11:00Z","NA","Disque de Secchi",3,"m"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:0","2019-05-06T11:00Z",0,"Température","5.7","˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:1","2019-05-06T11:00Z",1,"Température","5.5","˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:2","2019-05-06T11:00Z",2,"Température","5.2","˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:3","2019-05-06T11:00Z",3,"Température","5.1","˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:4","2019-05-06T11:00Z",4,"Température",5,"˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:5","2019-05-06T11:00Z",5,"Température","4.5","˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:6","2019-05-06T11:00Z",6,"Température","4.5","˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:7","2019-05-06T11:00Z",7,"Température","4.4","˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:8","2019-05-06T11:00Z",8,"Température","4.4","˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:9","2019-05-06T11:00Z",9,"Température","4.4","˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Temperature:10","2019-05-06T11:00Z",10,"Température","4.4","˚C"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:0","2019-05-06T11:00Z",0,"Salinité","21.1","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:1","2019-05-06T11:00Z",1,"Salinité","23.2","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:2","2019-05-06T11:00Z",2,"Salinité","24.7","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:3","2019-05-06T11:00Z",3,"Salinité","24.7","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:4","2019-05-06T11:00Z",4,"Salinité","24.8","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:5","2019-05-06T11:00Z",5,"Salinité","25.2","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:6","2019-05-06T11:00Z",6,"Salinité","25.3","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:7","2019-05-06T11:00Z",7,"Salinité","25.4","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:8","2019-05-06T11:00Z",8,"Salinité","25.4","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:9","2019-05-06T11:00Z",9,"Salinité","25.5","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Salinite:10","2019-05-06T11:00Z",10,"Salinité","25.6","ppt"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:0","2019-05-06T11:00Z",0,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:1","2019-05-06T11:00Z",1,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:2","2019-05-06T11:00Z",2,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:3","2019-05-06T11:00Z",3,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:4","2019-05-06T11:00Z",4,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:5","2019-05-06T11:00Z",5,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:6","2019-05-06T11:00Z",6,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:7","2019-05-06T11:00Z",7,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:8","2019-05-06T11:00Z",8,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:9","2019-05-06T11:00Z",9,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Couverture_nuageuse:10","2019-05-06T11:00Z",10,"Couverture_nuageuse",15,"%"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO2:0","2019-05-06T11:00Z",0,"Moyenne_NO3NO2","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO3:1","2019-05-06T11:00Z",1,"Moyenne_NO3NO3","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO4:2","2019-05-06T11:00Z",2,"Moyenne_NO3NO4","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO5:3","2019-05-06T11:00Z",3,"Moyenne_NO3NO5","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO6:4","2019-05-06T11:00Z",4,"Moyenne_NO3NO6","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO7:5","2019-05-06T11:00Z",5,"Moyenne_NO3NO7","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO8:6","2019-05-06T11:00Z",6,"Moyenne_NO3NO8","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO9:7","2019-05-06T11:00Z",7,"Moyenne_NO3NO9","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO10:8","2019-05-06T11:00Z",8,"Moyenne_NO3NO10","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO11:9","2019-05-06T11:00Z",9,"Moyenne_NO3NO11","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_NO3NO12:10","2019-05-06T11:00Z",10,"Moyenne_NO3NO12","11.3475","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO2:0","2019-05-06T11:00Z",0,"Écartype_NO3NO2","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO3:1","2019-05-06T11:00Z",1,"Écartype_NO3NO3","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO4:2","2019-05-06T11:00Z",2,"Écartype_NO3NO4","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO5:3","2019-05-06T11:00Z",3,"Écartype_NO3NO5","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO6:4","2019-05-06T11:00Z",4,"Écartype_NO3NO6","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO7:5","2019-05-06T11:00Z",5,"Écartype_NO3NO7","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO8:6","2019-05-06T11:00Z",6,"Écartype_NO3NO8","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO9:7","2019-05-06T11:00Z",7,"Écartype_NO3NO9","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO10:8","2019-05-06T11:00Z",8,"Écartype_NO3NO10","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO11:9","2019-05-06T11:00Z",9,"Écartype_NO3NO11","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_NO3NO12:10","2019-05-06T11:00Z",10,"Écartype_NO3NO12","3.06344441220445","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:0","2019-05-06T11:00Z",0,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:1","2019-05-06T11:00Z",1,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:2","2019-05-06T11:00Z",2,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:3","2019-05-06T11:00Z",3,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:4","2019-05-06T11:00Z",4,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:5","2019-05-06T11:00Z",5,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:6","2019-05-06T11:00Z",6,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:7","2019-05-06T11:00Z",7,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:8","2019-05-06T11:00Z",8,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:9","2019-05-06T11:00Z",9,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Moyenne_PO4:10","2019-05-06T11:00Z",10,"Moyenne_PO4","0.4825","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:0","2019-05-06T11:00Z",0,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:1","2019-05-06T11:00Z",1,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:2","2019-05-06T11:00Z",2,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:3","2019-05-06T11:00Z",3,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:4","2019-05-06T11:00Z",4,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:5","2019-05-06T11:00Z",5,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:6","2019-05-06T11:00Z",6,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:7","2019-05-06T11:00Z",7,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:8","2019-05-06T11:00Z",8,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:9","2019-05-06T11:00Z",9,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:ecartype_PO4:10","2019-05-06T11:00Z",10,"Écartype_PO4","0.0340342964277703","µM"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:0","2019-05-06T11:00Z",0,"Intensité lumineuse","2396.723","microEinstein/m²s"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:1","2019-05-06T11:00Z",1,"Intensité lumineuse","958.1466","microEinstein/m²s"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:2","2019-05-06T11:00Z",2,"Intensité lumineuse","632.6582","microEinstein/m²s"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:3","2019-05-06T11:00Z",3,"Intensité lumineuse","398.3383","microEinstein/m²s"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:4","2019-05-06T11:00Z",4,"Intensité lumineuse","246.901","microEinstein/m²s"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:5","2019-05-06T11:00Z",5,"Intensité lumineuse","103.0036","microEinstein/m²s"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:6","2019-05-06T11:00Z",6,"Intensité lumineuse","62.68438","microEinstein/m²s"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:7","2019-05-06T11:00Z",7,"Intensité lumineuse","46.75039","microEinstein/m²s"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:8","2019-05-06T11:00Z",8,"Intensité lumineuse","32.69318","microEinstein/m²s"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:9","2019-05-06T11:00Z",9,"Intensité lumineuse","18.47662","microEinstein/m²s"
"Gasp:536:2019:05","Gasp:536:2019:05:Intensite-lumineuse:10","2019-05-06T11:00Z",10,"Intensité lumineuse","10.63257","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Disque-de-Secchi","2019-06-18T13:50Z","NA","Disque de Secchi","4.5","m"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:0","2019-06-18T13:50Z",0,"Température","12.1","˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:1","2019-06-18T13:50Z",1,"Température","11.6","˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:2","2019-06-18T13:50Z",2,"Température","10.6","˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:3","2019-06-18T13:50Z",3,"Température","10.3","˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:4","2019-06-18T13:50Z",4,"Température","10.1","˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:5","2019-06-18T13:50Z",5,"Température","9.3","˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:6","2019-06-18T13:50Z",6,"Température",9,"˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:7","2019-06-18T13:50Z",7,"Température","7.8","˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:8","2019-06-18T13:50Z",8,"Température","7.4","˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:9","2019-06-18T13:50Z",9,"Température","7.2","˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Temperature:10","2019-06-18T13:50Z",10,"Température",7,"˚C"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:0","2019-06-18T13:50Z",0,"Salinité","18.5","ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:1","2019-06-18T13:50Z",1,"Salinité","22.2","ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:2","2019-06-18T13:50Z",2,"Salinité","24.4","ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:3","2019-06-18T13:50Z",3,"Salinité","25.1","ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:4","2019-06-18T13:50Z",4,"Salinité","25.4","ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:5","2019-06-18T13:50Z",5,"Salinité","25.8","ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:6","2019-06-18T13:50Z",6,"Salinité",26,"ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:7","2019-06-18T13:50Z",7,"Salinité","26.5","ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:8","2019-06-18T13:50Z",8,"Salinité","26.7","ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:9","2019-06-18T13:50Z",9,"Salinité","26.8","ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Salinite:10","2019-06-18T13:50Z",10,"Salinité",27,"ppt"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:0","2019-06-18T13:50Z",0,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:1","2019-06-18T13:50Z",1,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:2","2019-06-18T13:50Z",2,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:3","2019-06-18T13:50Z",3,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:4","2019-06-18T13:50Z",4,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:5","2019-06-18T13:50Z",5,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:6","2019-06-18T13:50Z",6,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:7","2019-06-18T13:50Z",7,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:8","2019-06-18T13:50Z",8,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:9","2019-06-18T13:50Z",9,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Couverture_nuageuse:10","2019-06-18T13:50Z",10,"Couverture_nuageuse",60,"%"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO13:0","2019-06-18T13:50Z",0,"Moyenne_NO3NO13","0.245","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO14:1","2019-06-18T13:50Z",1,"Moyenne_NO3NO14","0.245","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO15:2","2019-06-18T13:50Z",2,"Moyenne_NO3NO15","0.245","µM"
