﻿"measurementID","site","latitude","longitude","date","time_GMT-04:00","eventDate","sea_temperature_celsius","light_intensity_lux","temp_ light_Logger"
"Gasc:2019-04:3924:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","02:00:00","2019-04-05T02:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3925:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","03:00:00","2019-04-05T03:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3926:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","04:00:00","2019-04-05T04:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3927:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","05:00:00","2019-04-05T05:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3928:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","06:00:00","2019-04-05T06:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3929:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","07:00:00","2019-04-05T07:00-04:00","-1.114","53.8","LGR S/N: 10679473"
"Gasc:2019-04:3930:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","08:00:00","2019-04-05T08:00-04:00","-1.114","86.1","LGR S/N: 10679473"
"Gasc:2019-04:3931:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","09:00:00","2019-04-05T09:00-04:00","-1.114","64.6","LGR S/N: 10679473"
"Gasc:2019-04:3932:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","10:00:00","2019-04-05T10:00-04:00","-1.114","656.6","LGR S/N: 10679473"
"Gasc:2019-04:3933:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","11:00:00","2019-04-05T11:00-04:00","-1.001","473.6","LGR S/N: 10679473"
"Gasc:2019-04:3934:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","12:00:00","2019-04-05T12:00-04:00","-1.001","462.9","LGR S/N: 10679473"
"Gasc:2019-04:3935:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","13:00:00","2019-04-05T13:00-04:00","-1.001",549,"LGR S/N: 10679473"
"Gasc:2019-04:3936:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","14:00:00","2019-04-05T14:00-04:00","-1.114","398.3","LGR S/N: 10679473"
"Gasc:2019-04:3937:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","15:00:00","2019-04-05T15:00-04:00","-1.114","333.7","LGR S/N: 10679473"
"Gasc:2019-04:3938:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","16:00:00","2019-04-05T16:00-04:00","-1.114","53.8","LGR S/N: 10679473"
"Gasc:2019-04:3939:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","17:00:00","2019-04-05T17:00-04:00","-1.001","53.8","LGR S/N: 10679473"
"Gasc:2019-04:3940:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","18:00:00","2019-04-05T18:00-04:00","-1.001","53.8","LGR S/N: 10679473"
"Gasc:2019-04:3941:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","19:00:00","2019-04-05T19:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:3942:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","20:00:00","2019-04-05T20:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:3943:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","21:00:00","2019-04-05T21:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:3944:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","22:00:00","2019-04-05T22:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3945:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-05","23:00:00","2019-04-05T23:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3946:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","00:00:00","2019-04-06T00:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3947:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","01:00:00","2019-04-06T01:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3948:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","02:00:00","2019-04-06T02:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3949:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","03:00:00","2019-04-06T03:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3950:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","04:00:00","2019-04-06T04:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3951:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","05:00:00","2019-04-06T05:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3952:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","06:00:00","2019-04-06T06:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3953:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","07:00:00","2019-04-06T07:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3954:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","08:00:00","2019-04-06T08:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3955:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","09:00:00","2019-04-06T09:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3956:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","10:00:00","2019-04-06T10:00-04:00","-1.114","21.5","LGR S/N: 10679473"
"Gasc:2019-04:3957:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","11:00:00","2019-04-06T11:00-04:00","-1.114","10.8","LGR S/N: 10679473"
"Gasc:2019-04:3958:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","12:00:00","2019-04-06T12:00-04:00","-1.114","129.2","LGR S/N: 10679473"
"Gasc:2019-04:3959:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","13:00:00","2019-04-06T13:00-04:00","-1.001","86.1","LGR S/N: 10679473"
"Gasc:2019-04:3960:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","14:00:00","2019-04-06T14:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:3961:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","15:00:00","2019-04-06T15:00-04:00","-1.114","53.8","LGR S/N: 10679473"
"Gasc:2019-04:3962:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","16:00:00","2019-04-06T16:00-04:00","-1.228","107.6","LGR S/N: 10679473"
"Gasc:2019-04:3963:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","17:00:00","2019-04-06T17:00-04:00","-1.228","75.3","LGR S/N: 10679473"
"Gasc:2019-04:3964:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","18:00:00","2019-04-06T18:00-04:00","-1.228","75.3","LGR S/N: 10679473"
"Gasc:2019-04:3965:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","19:00:00","2019-04-06T19:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3966:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","20:00:00","2019-04-06T20:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3967:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","21:00:00","2019-04-06T21:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3968:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","22:00:00","2019-04-06T22:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3969:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-06","23:00:00","2019-04-06T23:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:3970:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","00:00:00","2019-04-07T00:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3971:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","01:00:00","2019-04-07T01:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3972:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","02:00:00","2019-04-07T02:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3973:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","03:00:00","2019-04-07T03:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:3974:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","04:00:00","2019-04-07T04:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3975:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","05:00:00","2019-04-07T05:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3976:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","06:00:00","2019-04-07T06:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3977:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","07:00:00","2019-04-07T07:00-04:00","-1.114","64.6","LGR S/N: 10679473"
"Gasc:2019-04:3978:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","08:00:00","2019-04-07T08:00-04:00","-1.114","86.1","LGR S/N: 10679473"
"Gasc:2019-04:3979:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","09:00:00","2019-04-07T09:00-04:00","-1.114","129.2","LGR S/N: 10679473"
"Gasc:2019-04:3980:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","10:00:00","2019-04-07T10:00-04:00","-1.001","419.8","LGR S/N: 10679473"
"Gasc:2019-04:3981:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","11:00:00","2019-04-07T11:00-04:00","-1.001","495.1","LGR S/N: 10679473"
"Gasc:2019-04:3982:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","12:00:00","2019-04-07T12:00-04:00","-1.001","753.5","LGR S/N: 10679473"
"Gasc:2019-04:3983:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","13:00:00","2019-04-07T13:00-04:00","-1.001","505.9","LGR S/N: 10679473"
"Gasc:2019-04:3984:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","14:00:00","2019-04-07T14:00-04:00","-1.114",775,"LGR S/N: 10679473"
"Gasc:2019-04:3985:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","15:00:00","2019-04-07T15:00-04:00","-1.001","301.4","LGR S/N: 10679473"
"Gasc:2019-04:3986:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","16:00:00","2019-04-07T16:00-04:00","-1.001",366,"LGR S/N: 10679473"
"Gasc:2019-04:3987:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","17:00:00","2019-04-07T17:00-04:00","-1.001","247.6","LGR S/N: 10679473"
"Gasc:2019-04:3988:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","18:00:00","2019-04-07T18:00-04:00","-1.001","53.8","LGR S/N: 10679473"
"Gasc:2019-04:3989:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","19:00:00","2019-04-07T19:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3990:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","20:00:00","2019-04-07T20:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3991:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","21:00:00","2019-04-07T21:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3992:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","22:00:00","2019-04-07T22:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3993:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-07","23:00:00","2019-04-07T23:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3994:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","00:00:00","2019-04-08T00:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3995:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","01:00:00","2019-04-08T01:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3996:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","02:00:00","2019-04-08T02:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3997:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","03:00:00","2019-04-08T03:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:3998:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","04:00:00","2019-04-08T04:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:3999:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","05:00:00","2019-04-08T05:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:4000:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","06:00:00","2019-04-08T06:00-04:00","-1.228",0,"LGR S/N: 10679473"
"Gasc:2019-04:4001:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","07:00:00","2019-04-08T07:00-04:00","-1.228","150.7","LGR S/N: 10679473"
"Gasc:2019-04:4002:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","08:00:00","2019-04-08T08:00-04:00","-1.114",549,"LGR S/N: 10679473"
"Gasc:2019-04:4003:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","09:00:00","2019-04-08T09:00-04:00","-1.114","1054.9","LGR S/N: 10679473"
"Gasc:2019-04:4004:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","10:00:00","2019-04-08T10:00-04:00","-1.114","1463.9","LGR S/N: 10679473"
"Gasc:2019-04:4005:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","11:00:00","2019-04-08T11:00-04:00","-1.001",183,"LGR S/N: 10679473"
"Gasc:2019-04:4006:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","12:00:00","2019-04-08T12:00-04:00","-1.001","96.9","LGR S/N: 10679473"
"Gasc:2019-04:4007:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","13:00:00","2019-04-08T13:00-04:00","-1.001","279.9","LGR S/N: 10679473"
"Gasc:2019-04:4008:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","14:00:00","2019-04-08T14:00-04:00","-0.887","161.5","LGR S/N: 10679473"
"Gasc:2019-04:4009:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","15:00:00","2019-04-08T15:00-04:00","-0.887","150.7","LGR S/N: 10679473"
"Gasc:2019-04:4010:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","16:00:00","2019-04-08T16:00-04:00","-0.774","64.6","LGR S/N: 10679473"
"Gasc:2019-04:4011:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","17:00:00","2019-04-08T17:00-04:00","-0.774","301.4","LGR S/N: 10679473"
"Gasc:2019-04:4012:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","18:00:00","2019-04-08T18:00-04:00","-0.887","21.5","LGR S/N: 10679473"
"Gasc:2019-04:4013:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","19:00:00","2019-04-08T19:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4014:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","20:00:00","2019-04-08T20:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4015:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","21:00:00","2019-04-08T21:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4016:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","22:00:00","2019-04-08T22:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4017:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-08","23:00:00","2019-04-08T23:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4018:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","00:00:00","2019-04-09T00:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4019:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","01:00:00","2019-04-09T01:00-04:00","-1.114",0,"LGR S/N: 10679473"
"Gasc:2019-04:4020:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","02:00:00","2019-04-09T02:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4021:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","03:00:00","2019-04-09T03:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4022:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","04:00:00","2019-04-09T04:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4023:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","05:00:00","2019-04-09T05:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4024:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","06:00:00","2019-04-09T06:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4025:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","07:00:00","2019-04-09T07:00-04:00","-1.114","32.3","LGR S/N: 10679473"
"Gasc:2019-04:4026:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","08:00:00","2019-04-09T08:00-04:00","-1.001","204.5","LGR S/N: 10679473"
"Gasc:2019-04:4027:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","09:00:00","2019-04-09T09:00-04:00","-1.001","301.4","LGR S/N: 10679473"
"Gasc:2019-04:4028:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","10:00:00","2019-04-09T10:00-04:00","-1.001","419.8","LGR S/N: 10679473"
"Gasc:2019-04:4029:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","11:00:00","2019-04-09T11:00-04:00","-0.887","129.2","LGR S/N: 10679473"
"Gasc:2019-04:4030:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","12:00:00","2019-04-09T12:00-04:00","-0.774","10.8","LGR S/N: 10679473"
"Gasc:2019-04:4031:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","13:00:00","2019-04-09T13:00-04:00","-0.662","527.4","LGR S/N: 10679473"
"Gasc:2019-04:4032:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","14:00:00","2019-04-09T14:00-04:00","-0.662","419.8","LGR S/N: 10679473"
"Gasc:2019-04:4033:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","15:00:00","2019-04-09T15:00-04:00","-0.774","376.7","LGR S/N: 10679473"
"Gasc:2019-04:4034:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","16:00:00","2019-04-09T16:00-04:00","-0.774",183,"LGR S/N: 10679473"
"Gasc:2019-04:4035:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","17:00:00","2019-04-09T17:00-04:00","-0.774","21.5","LGR S/N: 10679473"
"Gasc:2019-04:4036:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","18:00:00","2019-04-09T18:00-04:00","-0.662",0,"LGR S/N: 10679473"
"Gasc:2019-04:4037:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","19:00:00","2019-04-09T19:00-04:00","-0.774",0,"LGR S/N: 10679473"
"Gasc:2019-04:4038:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","20:00:00","2019-04-09T20:00-04:00","-0.774",0,"LGR S/N: 10679473"
"Gasc:2019-04:4039:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","21:00:00","2019-04-09T21:00-04:00","-0.774",0,"LGR S/N: 10679473"
"Gasc:2019-04:4040:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","22:00:00","2019-04-09T22:00-04:00","-0.774",0,"LGR S/N: 10679473"
"Gasc:2019-04:4041:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-09","23:00:00","2019-04-09T23:00-04:00","-0.774",0,"LGR S/N: 10679473"
"Gasc:2019-04:4042:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","00:00:00","2019-04-10T00:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4043:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","01:00:00","2019-04-10T01:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4044:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","02:00:00","2019-04-10T02:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4045:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","03:00:00","2019-04-10T03:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4046:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","04:00:00","2019-04-10T04:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4047:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","05:00:00","2019-04-10T05:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4048:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","06:00:00","2019-04-10T06:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4049:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","07:00:00","2019-04-10T07:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4050:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","08:00:00","2019-04-10T08:00-04:00","-0.887","64.6","LGR S/N: 10679473"
"Gasc:2019-04:4051:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","09:00:00","2019-04-10T09:00-04:00","-0.887","139.9","LGR S/N: 10679473"
"Gasc:2019-04:4052:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","10:00:00","2019-04-10T10:00-04:00","-0.887","193.8","LGR S/N: 10679473"
"Gasc:2019-04:4053:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","11:00:00","2019-04-10T11:00-04:00","-1.001","269.1","LGR S/N: 10679473"
"Gasc:2019-04:4054:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","12:00:00","2019-04-10T12:00-04:00","-1.001","129.2","LGR S/N: 10679473"
"Gasc:2019-04:4055:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","13:00:00","2019-04-10T13:00-04:00","-0.887","96.9","LGR S/N: 10679473"
"Gasc:2019-04:4056:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","14:00:00","2019-04-10T14:00-04:00","-0.887","204.5","LGR S/N: 10679473"
"Gasc:2019-04:4057:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","15:00:00","2019-04-10T15:00-04:00","-1.001","150.7","LGR S/N: 10679473"
"Gasc:2019-04:4058:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","16:00:00","2019-04-10T16:00-04:00","-0.774","96.9","LGR S/N: 10679473"
"Gasc:2019-04:4059:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","17:00:00","2019-04-10T17:00-04:00","-0.774","21.5","LGR S/N: 10679473"
"Gasc:2019-04:4060:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","18:00:00","2019-04-10T18:00-04:00","-0.774",0,"LGR S/N: 10679473"
"Gasc:2019-04:4061:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","19:00:00","2019-04-10T19:00-04:00","-0.774",0,"LGR S/N: 10679473"
"Gasc:2019-04:4062:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","20:00:00","2019-04-10T20:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4063:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","21:00:00","2019-04-10T21:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4064:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","22:00:00","2019-04-10T22:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4065:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-10","23:00:00","2019-04-10T23:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4066:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","00:00:00","2019-04-11T00:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4067:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","01:00:00","2019-04-11T01:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4068:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","02:00:00","2019-04-11T02:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4069:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","03:00:00","2019-04-11T03:00-04:00","-1.001",0,"LGR S/N: 10679473"
"Gasc:2019-04:4070:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","04:00:00","2019-04-11T04:00-04:00","-0.774",0,"LGR S/N: 10679473"
"Gasc:2019-04:4071:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","05:00:00","2019-04-11T05:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4072:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","06:00:00","2019-04-11T06:00-04:00","-0.887",0,"LGR S/N: 10679473"
"Gasc:2019-04:4073:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","07:00:00","2019-04-11T07:00-04:00","-0.774",0,"LGR S/N: 10679473"
"Gasc:2019-04:4074:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","08:00:00","2019-04-11T08:00-04:00","-0.774","21.5","LGR S/N: 10679473"
"Gasc:2019-04:4075:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","09:00:00","2019-04-11T09:00-04:00","-0.774",183,"LGR S/N: 10679473"
"Gasc:2019-04:4076:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","10:00:00","2019-04-11T10:00-04:00","-0.774",366,"LGR S/N: 10679473"
"Gasc:2019-04:4077:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","11:00:00","2019-04-11T11:00-04:00","-0.662","559.7","LGR S/N: 10679473"
"Gasc:2019-04:4078:Ligth intensity","Gascon","48.18897222","-64.84372222","2019-04-11","12:00:00","2019-04-11T12:00-04:00","-0.774","473.6","LGR S/N: 10679473"
