﻿"eventID","measurementID","siteCode","Location","decimalLatitude","decimalLongitude","measurementDate","sequential_sampling","loss_on_ignition_550","gravel_percent","sand_percent","silt_percent","clay_percent","naphthalene_mg_per_kg","acenaphthylene_mg_per_kg","acenaphthene_mg_per_kg","fluorene_mg_per_kg","phenanthrene_mg_per_kg","anthracene_mg_per_kg","fluoranthene_mg_per_kg","pyrene_mg_per_kg","benz(a)anthracene_mg_per_kg","chrysene-triphenylene_mg_per_kg","benzo(b+j)fluoranthene_mg_per_kg","benzo(k)fluoranthene_mg_per_kg","benzo(e)pyrene_mg_per_kg","benzo(a)pyrene_mg_per_kg","indeno(1,2,3-c,d)pyrene_mg_per_kg","benzo(g,h,i)perylene_mg_per_kg","dibenz(a,h)anthracene_mg_per_kg","sediment_moisture_content_percent","total_pahs_mg_per_kg"
"ACAP-SJ-SEDIMENTS-2022-MAY-HCM","ACAP-SJ-2022-SED-067","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2022-05-09T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,21,0.085
"ACAP-SJ-SEDIMENTS-2022-MAY-MCDS","ACAP-SJ-2022-SED-068","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2022-05-05T00:00-04:00",,,,,,,0.05,0.04,0.18,0.18,0.19,1.4,0.36,1.5,1.2,0.69,0.62,0.86,0.35,0.38,0.71,0.36,0.32,13,9.39
"ACAP-SJ-SEDIMENTS-2022-MAY-HCNS","ACAP-SJ-2022-SED-069","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2022-05-09T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,13,0.085
"ACAP-SJ-SEDIMENTS-2022-MAY-TCB","ACAP-SJ-2022-SED-070","TCB","Tin Can Beach",45.262244,-66.054578,"2022-05-19T00:00-04:00",,,,,,,0.15,0.07,0.08,0.06,0.42,0.17,0.73,0.69,0.4,0.32,0.48,0.19,0.25,0.46,0.25,0.22,0.05,26,4.99
"ACAP-SJ-SEDIMENTS-2022-MAY-IH","ACAP-SJ-2022-SED-071","IH","Inner Harbour",45.272068,-66.073478,"2022-05-19T00:00-04:00",,,,,,,0.005,0.02,0.005,0.02,0.13,0.03,0.13,0.1,0.06,0.05,0.06,0.02,0.03,0.05,0.03,0.03,0.005,42,0.775
"ACAP-SJ-SEDIMENTS-2022-MAY-MB","ACAP-SJ-2022-SED-072","MB","Mispec beach",45.223043,-65.954639,"2022-05-09T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,19,0.085
"ACAP-SJ-SEDIMENTS-2022-MAY-MB","ACAP-SJ-2022-SED-073","MB","Mispec beach",45.223043,-65.954639,"2022-05-09T00:00-04:00","DUPLICATE",,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,18,0.085
"ACAP-SJ-SEDIMENTS-2022-MAY-HCNS1","ACAP-SJ-2022-SED-074","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2022-MAY-HCNS2","ACAP-SJ-2022-SED-075","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.01,0.005,0.03,0.005,0.03,0.03,0.01,0.01,0.02,0.005,0.005,0.01,0.005,0.005,0.005,20,0.195
"ACAP-SJ-SEDIMENTS-2022-MAY-HCNS3","ACAP-SJ-2022-SED-076","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2022-MAY-HCNS4","ACAP-SJ-2022-SED-077","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,21,0.085
"ACAP-SJ-SEDIMENTS-2022-MAY-HCNS5","ACAP-SJ-2022-SED-078","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,21,0.085
"ACAP-SJ-SEDIMENTS-2022-MAY-HCNS6","ACAP-SJ-2022-SED-079","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.03,0.02,0.01,0.01,0.02,0.005,0.005,0.01,0.005,0.005,0.005,22,0.155
"ACAP-SJ-SEDIMENTS-2022-MAY-IH1","ACAP-SJ-2022-SED-080","IH","Inner Harbour",45.272068,-66.073478,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.06,0.01,0.07,0.06,0.04,0.03,0.04,0.01,0.02,0.03,0.02,0.02,0.005,39,0.435
"ACAP-SJ-SEDIMENTS-2022-MAY-IH2","ACAP-SJ-2022-SED-081","IH","Inner Harbour",45.272068,-66.073478,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.01,0.005,0.03,0.02,0.02,0.01,0.02,0.005,0.005,0.01,0.005,0.01,0.005,42,0.175
"ACAP-SJ-SEDIMENTS-2022-MAY-IH3","ACAP-SJ-2022-SED-082","IH","Inner Harbour",45.272068,-66.073478,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.01,0.005,0.02,0.02,0.02,0.01,0.02,0.005,0.005,0.01,0.005,0.005,0.005,40,0.16
"ACAP-SJ-SEDIMENTS-2022-MAY-IH4","ACAP-SJ-2022-SED-083","IH","Inner Harbour",45.272068,-66.073478,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.02,0.005,0.03,0.02,0.02,0.01,0.02,0.005,0.005,0.01,0.005,0.005,0.005,40,0.18
"ACAP-SJ-SEDIMENTS-2022-MAY-IH5","ACAP-SJ-2022-SED-084","IH","Inner Harbour",45.272068,-66.073478,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.02,0.03,0.15,0.05,0.13,0.1,0.07,0.05,0.07,0.02,0.03,0.05,0.02,0.02,0.005,38,0.825
"ACAP-SJ-SEDIMENTS-2022-MAY-IH6","ACAP-SJ-2022-SED-085","IH","Inner Harbour",45.272068,-66.073478,"2022-05-20T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.04,0.005,0.05,0.04,0.03,0.02,0.03,0.005,0.01,0.02,0.01,0.01,0.005,40,0.295
"ACAP-SJ-SEDIMENTS-2022-MAY-IH6","ACAP-SJ-2022-SED-086","IH","Inner Harbour",45.272068,-66.073478,"2022-05-20T00:00-04:00","DUPLICATE",,,,,,0.005,0.005,0.005,0.005,0.03,0.005,0.04,0.03,0.03,0.02,0.02,0.005,0.01,0.02,0.01,0.01,0.005,40,0.255
"ACAP-SJ-SEDIMENTS-2022-MAY-TCB1","ACAP-SJ-2022-SED-087","TCB","Tin Can Beach",45.262244,-66.054578,"2022-05-20T00:00-04:00",,,,,,,0.23,0.14,0.13,0.26,1.7,0.51,2,1.9,0.88,0.79,1,0.32,0.46,0.89,0.43,0.38,0.09,28,12.11
"ACAP-SJ-SEDIMENTS-2022-MAY-TCB2","ACAP-SJ-2022-SED-088","TCB","Tin Can Beach",45.262244,-66.054578,"2022-05-20T00:00-04:00",,,,,,,0.16,0.15,0.18,0.3,1.6,0.65,1.5,1.3,0.77,0.66,0.82,0.28,0.35,0.75,0.36,0.32,0.08,23,10.23
"ACAP-SJ-SEDIMENTS-2022-MAY-TCB3","ACAP-SJ-2022-SED-089","TCB","Tin Can Beach",45.262244,-66.054578,"2022-05-20T00:00-04:00",,,,,,,0.08,0.06,0.08,0.13,0.89,0.27,0.94,0.84,0.48,0.39,0.6,0.2,0.27,0.54,0.28,0.25,0.06,22,6.36
"ACAP-SJ-SEDIMENTS-2022-MAY-TCB4","ACAP-SJ-2022-SED-090","TCB","Tin Can Beach",45.262244,-66.054578,"2022-05-20T00:00-04:00",,,,,,,0.03,0.07,0.02,0.04,0.44,0.14,0.69,0.63,0.39,0.31,0.52,0.18,0.24,0.49,0.27,0.25,0.05,21,4.76
"ACAP-SJ-SEDIMENTS-2022-MAY-TCB5","ACAP-SJ-2022-SED-091","TCB","Tin Can Beach",45.262244,-66.054578,"2022-05-20T00:00-04:00",,,,,,,0.03,0.06,0.01,0.02,0.27,0.09,0.53,0.49,0.32,0.26,0.46,0.16,0.21,0.43,0.24,0.22,0.05,21,3.85
"ACAP-SJ-SEDIMENTS-2022-MAY-TCB6","ACAP-SJ-2022-SED-092","TCB","Tin Can Beach",45.262244,-66.054578,"2022-05-20T00:00-04:00",,,,,,,0.05,0.06,0.06,0.07,0.65,0.2,0.95,0.88,0.49,0.38,0.59,0.19,0.27,0.54,0.29,0.27,0.05,28,5.99
"ACAP-SJ-SEDIMENTS-2022-JUL-SC1","ACAP-SJ-2022-SED-093","SC","Spar Cove",45.276147,-66.090295,"2022-07-14T00:00-04:00",,,,,,,0.02,0.08,0.03,0.04,0.51,0.15,1.1,1,0.58,0.43,0.79,0.27,0.38,0.68,0.39,0.37,0.08,30,6.9
"ACAP-SJ-SEDIMENTS-2022-JUL-SC2","ACAP-SJ-2022-SED-094","SC","Spar Cove",45.276147,-66.090295,"2022-07-14T00:00-04:00",,,,,,,0.01,0.02,0.005,0.01,0.15,0.04,0.25,0.22,0.13,0.1,0.18,0.06,0.1,0.15,0.09,0.09,0.02,25,1.625
"ACAP-SJ-SEDIMENTS-2022-JUL-SC3","ACAP-SJ-2022-SED-095","SC","Spar Cove",45.276147,-66.090295,"2022-07-14T00:00-04:00",,,,,,,0.02,0.08,0.04,0.06,0.64,0.19,1.1,0.93,0.58,0.5,0.77,0.25,0.37,0.65,0.37,0.33,0.07,23,6.95
"ACAP-SJ-SEDIMENTS-2022-JUL-SC4","ACAP-SJ-2022-SED-096","SC","Spar Cove",45.276147,-66.090295,"2022-07-14T00:00-04:00",,,,,,,0.08,0.14,0.26,0.37,2.4,0.85,2.7,2.3,1.4,0.97,1.4,0.49,0.61,1.2,0.56,0.5,0.13,41,16.36
"ACAP-SJ-SEDIMENTS-2022-JUL-SC5","ACAP-SJ-2022-SED-097","SC","Spar Cove",45.276147,-66.090295,"2022-07-14T00:00-04:00",,,,,,,0.03,0.25,0.12,0.37,3.3,3.3,0.87,4.5,3.5,1.7,1.2,1.9,0.62,0.76,1.6,0.67,0.58,37,25.27
"ACAP-SJ-SEDIMENTS-2022-JUL-SC6","ACAP-SJ-2022-SED-098","SC","Spar Cove",45.276147,-66.090295,"2022-07-14T00:00-04:00",,,,,,,0.04,0.11,0.06,0.1,1,0.31,1.9,1.4,0.96,0.67,1.2,0.43,0.59,1.1,0.55,0.49,0.11,22,11.02
"ACAP-SJ-SEDIMENTS-2022-JUL-SC6","ACAP-SJ-2022-SED-099","SC","Spar Cove",45.276147,-66.090295,"2022-07-14T00:00-04:00","DUPLICATE",,,,,,0.05,0.15,0.11,0.17,1.8,0.57,2.9,2.5,1.3,1.1,1.5,0.55,0.7,1.3,0.65,0.53,0.14,23,16.02
"ACAP-SJ-SEDIMENTS-2022-JUL-BS","ACAP-SJ-2022-SED-100","BS","Bayshore",45.244895,-66.075821,"2022-07-04T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,23,0.085
"ACAP-SJ-SEDIMENTS-2022-JUL-SRB","ACAP-SJ-2022-SED-101","SRB","Saints Rest Beach",45.222523,-66.126761,"2022-07-04T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,19,0.085
"ACAP-SJ-SEDIMENTS-2022-JUL-DFT","ACAP-SJ-2022-SED-102","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2022-07-04T00:00-04:00",,,,,,,0.02,0.02,0.01,0.02,0.16,0.06,0.24,0.19,0.15,0.17,0.22,0.06,0.1,0.15,0.08,0.07,0.02,23,1.74
"ACAP-SJ-SEDIMENTS-2022-JUL-HCNS","ACAP-SJ-2022-SED-103","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2022-07-05T00:00-04:00",,,,,,,0.02,0.005,0.005,0.005,0.01,0.005,0.01,0.01,0.01,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,10,0.12
"ACAP-SJ-SEDIMENTS-2022-JUL-BB","ACAP-SJ-2022-SED-104","BB","Black Beach",45.154591,-66.229004,"2022-07-04T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,19,0.085
"ACAP-SJ-SEDIMENTS-2022-JUL-MB","ACAP-SJ-2022-SED-105","MB","Mispec beach",45.223043,-65.954639,"2022-07-05T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,17,0.085
"ACAP-SJ-SEDIMENTS-2022-JUL-CB","ACAP-SJ-2022-SED-106","CB","Courtenay Bay",45.276202,-66.047032,"2022-07-06T00:00-04:00",,,,,,,0.03,0.01,0.04,0.05,0.18,0.13,0.46,0.32,0.19,0.15,0.26,0.1,0.12,0.16,0.09,0.09,0.02,43,2.4
"ACAP-SJ-SEDIMENTS-2022-JUL-TCB","ACAP-SJ-2022-SED-107","TCB","Tin Can Beach",45.262244,-66.054578,"2022-07-14T00:00-04:00",,,,,,,0.09,0.05,0.02,0.03,0.25,0.09,0.4,0.38,0.23,0.2,0.33,0.12,0.16,0.27,0.16,0.15,0.03,28,2.96
"ACAP-SJ-SEDIMENTS-2022-JUL-HCM","ACAP-SJ-2022-SED-108","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2022-07-05T00:00-04:00",,,,,,,0.01,0.005,0.02,0.03,0.19,0.07,0.18,0.14,0.08,0.07,0.09,0.04,0.04,0.08,0.04,0.04,0.005,21,1.13
"ACAP-SJ-SEDIMENTS-2022-JUL-LR","ACAP-SJ-2022-SED-109","LR","Little River",45.272416,-66.022299,"2022-07-05T00:00-04:00",,,,,,,0.02,0.005,0.005,0.005,0.17,0.08,0.17,0.35,0.1,0.08,0.18,0.05,0.17,0.15,0.07,0.12,0.04,47,1.765
"ACAP-SJ-SEDIMENTS-2022-JUL-MCDS","ACAP-SJ-2022-SED-110","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2022-07-06T00:00-04:00",,,,,,,0.91,0.44,0.32,4.7,12,12,5.4,3.8,2.3,2.9,2.3,0.89,1,1.8,0.92,0.75,0.25,35,52.68
"ACAP-SJ-SEDIMENTS-2022-JUL-IH","ACAP-SJ-2022-SED-111","IH","Inner Harbour",45.272068,-66.073478,"2022-07-15T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.04,0.01,0.06,0.05,0.02,0.02,0.03,0.01,0.02,0.02,0.01,0.01,0.005,32,0.325
"ACAP-SJ-SEDIMENTS-2022-JUL-IH","ACAP-SJ-2022-SED-112","IH","Inner Harbour",45.272068,-66.073478,"2022-07-15T00:00-04:00","DUPLICATE",,,,,,0.005,0.005,0.005,0.005,0.03,0.01,0.04,0.03,0.02,0.02,0.02,0.01,0.01,0.02,0.01,0.01,0.005,32,0.255
"ACAP-SJ-SEDIMENTS-2022-OCT-MB","ACAP-SJ-2022-SED-113","MB","Mispec beach",45.223043,-65.954639,"2022-10-27T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2022-OCT-DFT","ACAP-SJ-2022-SED-114","DFT","Digby Ferry Terminal",45.253016,-66.062025,"2022-10-27T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.04,0.005,0.04,0.04,0.03,0.02,0.03,0.005,0.01,0.02,0.01,0.01,0.005,38,0.285
"ACAP-SJ-SEDIMENTS-2022-OCT-LR","ACAP-SJ-2022-SED-115","LR","Little River",45.272416,-66.022299,"2022-10-27T00:00-04:00",,,,,,,0.02,0.04,0.03,0.05,0.38,0.14,0.44,0.49,0.25,0.17,0.41,0.11,0.34,0.26,0.17,0.2,0.06,43,3.56
"ACAP-SJ-SEDIMENTS-2022-OCT-MCDS","ACAP-SJ-2022-SED-116","MCDS","Marsh Creek Downstream",45.282676,-66.049784,"2022-10-28T00:00-04:00",,,,,,,0.42,0.33,0.92,2.5,14,5.8,15,12,7.3,6.7,6.9,2.6,3.1,4.9,2.5,2.2,0.66,39,87.83
"ACAP-SJ-SEDIMENTS-2022-OCT-CB","ACAP-SJ-2022-SED-117","CB","Courtenay Bay",45.276202,-66.047032,"2022-10-28T00:00-04:00",,,,,,,0.005,0.005,0.03,0.04,0.22,0.08,0.44,0.3,0.16,0.12,0.17,0.06,0.09,0.1,0.06,0.06,0.01,34,1.95
"ACAP-SJ-SEDIMENTS-2022-OCT-TCB","ACAP-SJ-2022-SED-118","TCB","Tin Can Beach",45.262244,-66.054578,"2022-10-28T00:00-04:00",,,,,,,0.05,0.06,0.02,0.04,0.34,0.08,0.63,0.58,0.28,0.25,0.38,0.12,0.19,0.3,0.19,0.2,0.04,25,3.75
"ACAP-SJ-SEDIMENTS-2022-OCT-IH","ACAP-SJ-2022-SED-119","IH","Inner Harbour",45.272068,-66.073478,"2022-10-27T00:00-04:00",,,,,,,0.01,0.005,0.02,0.03,0.2,0.05,0.28,0.25,0.1,0.09,0.12,0.04,0.06,0.09,0.05,0.06,0.01,29,1.465
"ACAP-SJ-SEDIMENTS-2022-OCT-HCM","ACAP-SJ-2022-SED-120","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2022-10-27T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2022-OCT-HCM","ACAP-SJ-2022-SED-121","HCM","Hazen Creek Mouth",45.260928,-66.01508,"2022-10-27T00:00-04:00","DUPLCATE",,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,20,0.085
"ACAP-SJ-SEDIMENTS-2022-OCT-BS","ACAP-SJ-2022-SED-122","BS","Bayshore",45.244895,-66.075821,"2022-10-27T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,25,0.085
"ACAP-SJ-SEDIMENTS-2022-OCT-HCNS","ACAP-SJ-2022-SED-123","HCNS","Hazen Creek Nearshore",45.257228,-66.022186,"2022-10-27T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,16,0.085
"ACAP-SJ-SEDIMENTS-2022-OCT-SRB","ACAP-SJ-2022-SED-124","SRB","Saints Rest Beach",45.222523,-66.126761,"2022-10-27T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,16,0.085
"ACAP-SJ-SEDIMENTS-2022-OCT-BB","ACAP-SJ-2022-SED-125","BB","Black Beach",45.154591,-66.229004,"2022-10-26T00:00-04:00",,,,,,,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,23,0.085
