﻿"eventID","measurementID","siteCode","location","decimalLatitude","decimalLongitude","measurementDate","water_temperature_degree_C","water_salinity_psu","water_electrical_conductivity_millisiemens_per_cm","sound_velocity_m_per_s "
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0755","LR","Little River",45.272416,-66.022299,"2021-08-19T07:00-04:00",21.82,0.44,0.83,1487.76
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0756","LR","Little River",45.272416,-66.022299,"2021-08-19T07:30-04:00",21.79,0.44,0.84,1487.67
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0757","LR","Little River",45.272416,-66.022299,"2021-08-19T08:00-04:00",21.79,0.44,0.84,1487.67
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0758","LR","Little River",45.272416,-66.022299,"2021-08-19T08:30-04:00",21.76,0.44,0.84,1487.59
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0759","LR","Little River",45.272416,-66.022299,"2021-08-19T09:00-04:00",21.79,0.45,0.85,1487.68
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0760","LR","Little River",45.272416,-66.022299,"2021-08-19T09:30-04:00",21.85,0.45,0.85,1487.85
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0761","LR","Little River",45.272416,-66.022299,"2021-08-19T10:00-04:00",21.9,0.45,0.85,1488.03
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0762","LR","Little River",45.272416,-66.022299,"2021-08-19T10:30-04:00",21.96,0.45,0.86,1488.2
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0763","LR","Little River",45.272416,-66.022299,"2021-08-19T11:00-04:00",22.05,0.45,0.86,1488.47
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0764","LR","Little River",45.272416,-66.022299,"2021-08-19T11:30-04:00",22.17,0.45,0.87,1488.81
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0765","LR","Little River",45.272416,-66.022299,"2021-08-19T12:00-04:00",22.32,0.45,0.87,1489.25
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0766","LR","Little River",45.272416,-66.022299,"2021-08-19T12:30-04:00",22.43,0.46,0.88,1489.59
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0767","LR","Little River",45.272416,-66.022299,"2021-08-19T13:00-04:00",22.55,0.46,0.88,1489.93
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0768","LR","Little River",45.272416,-66.022299,"2021-08-19T13:30-04:00",22.64,0.46,0.89,1490.19
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0769","LR","Little River",45.272416,-66.022299,"2021-08-19T14:00-04:00",22.73,0.46,0.9,1490.45
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0770","LR","Little River",45.272416,-66.022299,"2021-08-19T14:30-04:00",22.84,0.46,0.9,1490.79
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0771","LR","Little River",45.272416,-66.022299,"2021-08-19T15:00-04:00",22.9,0.47,0.91,1490.96
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0772","LR","Little River",45.272416,-66.022299,"2021-08-19T15:30-04:00",22.99,0.47,0.91,1491.22
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-LR","ACAP-SJ-2021-LWQ-0773","LR","Little River",45.272416,-66.022299,"2021-08-19T16:00-04:00",23.05,0.47,0.92,1491.39
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0774","LR","Little River",45.272416,-66.022299,"2021-09-13T12:30-04:00",21.61,0.57,1.07,1487.29
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0775","LR","Little River",45.272416,-66.022299,"2021-09-13T13:00-04:00",21.7,0.57,1.07,1487.55
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0776","LR","Little River",45.272416,-66.022299,"2021-09-13T13:30-04:00",21.76,0.59,1.11,1487.75
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0777","LR","Little River",45.272416,-66.022299,"2021-09-13T14:00-04:00",21.76,0.6,1.14,1487.77
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0778","LR","Little River",45.272416,-66.022299,"2021-09-13T14:30-04:00",21.82,0.61,1.15,1487.95
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0779","LR","Little River",45.272416,-66.022299,"2021-09-13T15:00-04:00",21.85,0.6,1.14,1488.03
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0780","LR","Little River",45.272416,-66.022299,"2021-09-13T15:30-04:00",21.9,0.62,1.17,1488.22
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0781","LR","Little River",45.272416,-66.022299,"2021-09-13T16:00-04:00",21.99,0.62,1.17,1488.48
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0782","LR","Little River",45.272416,-66.022299,"2021-09-13T16:30-04:00",22.05,0.62,1.17,1488.65
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0783","LR","Little River",45.272416,-66.022299,"2021-09-13T17:00-04:00",22.17,0.62,1.17,1488.99
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0784","LR","Little River",45.272416,-66.022299,"2021-09-13T17:30-04:00",22.2,0.61,1.16,1489.07
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0785","LR","Little River",45.272416,-66.022299,"2021-09-13T18:00-04:00",22.17,0.61,1.16,1488.99
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0786","LR","Little River",45.272416,-66.022299,"2021-09-13T18:30-04:00",22.2,0.6,1.14,1489.06
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0787","LR","Little River",45.272416,-66.022299,"2021-09-13T19:00-04:00",22.17,0.6,1.14,1488.98
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0788","LR","Little River",45.272416,-66.022299,"2021-09-13T19:30-04:00",22.17,0.59,1.13,1488.97
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0789","LR","Little River",45.272416,-66.022299,"2021-09-13T20:00-04:00",22.14,0.59,1.12,1488.88
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0790","LR","Little River",45.272416,-66.022299,"2021-09-13T20:30-04:00",22.08,0.59,1.12,1488.71
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0791","LR","Little River",45.272416,-66.022299,"2021-09-13T21:00-04:00",22.08,0.58,1.1,1488.7
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0792","LR","Little River",45.272416,-66.022299,"2021-09-13T21:30-04:00",22.05,0.58,1.11,1488.61
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0793","LR","Little River",45.272416,-66.022299,"2021-09-13T22:00-04:00",21.99,0.59,1.12,1488.45
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0794","LR","Little River",45.272416,-66.022299,"2021-09-13T22:30-04:00",21.93,0.59,1.11,1488.27
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0795","LR","Little River",45.272416,-66.022299,"2021-09-13T23:00-04:00",21.88,0.59,1.11,1488.1
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0796","LR","Little River",45.272416,-66.022299,"2021-09-13T23:30-04:00",21.85,0.59,1.11,1488.01
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0797","LR","Little River",45.272416,-66.022299,"2021-09-14T00:00-04:00",21.79,0.59,1.11,1487.83
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0798","LR","Little River",45.272416,-66.022299,"2021-09-14T00:30-04:00",21.79,0.58,1.1,1487.83
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0799","LR","Little River",45.272416,-66.022299,"2021-09-14T01:00-04:00",21.76,0.59,1.11,1487.75
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0800","LR","Little River",45.272416,-66.022299,"2021-09-14T01:30-04:00",21.73,0.59,1.1,1487.66
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0801","LR","Little River",45.272416,-66.022299,"2021-09-14T02:00-04:00",21.7,0.59,1.11,1487.57
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0802","LR","Little River",45.272416,-66.022299,"2021-09-14T02:30-04:00",21.67,0.6,1.12,1487.5
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0803","LR","Little River",45.272416,-66.022299,"2021-09-14T03:00-04:00",21.58,0.6,1.12,1487.23
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0804","LR","Little River",45.272416,-66.022299,"2021-09-14T03:30-04:00",21.55,0.6,1.12,1487.15
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0805","LR","Little River",45.272416,-66.022299,"2021-09-14T04:00-04:00",21.49,0.6,1.12,1486.97
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0806","LR","Little River",45.272416,-66.022299,"2021-09-14T04:30-04:00",21.43,0.6,1.13,1486.8
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0807","LR","Little River",45.272416,-66.022299,"2021-09-14T05:00-04:00",21.38,0.6,1.12,1486.62
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0808","LR","Little River",45.272416,-66.022299,"2021-09-14T05:30-04:00",21.32,0.6,1.12,1486.45
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0809","LR","Little River",45.272416,-66.022299,"2021-09-14T06:00-04:00",21.23,0.61,1.13,1486.19
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0810","LR","Little River",45.272416,-66.022299,"2021-09-14T06:30-04:00",21.17,0.61,1.14,1486.01
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0811","LR","Little River",45.272416,-66.022299,"2021-09-14T07:00-04:00",21.08,0.61,1.13,1485.74
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0812","LR","Little River",45.272416,-66.022299,"2021-09-14T07:30-04:00",21.05,0.6,1.12,1485.65
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0813","LR","Little River",45.272416,-66.022299,"2021-09-14T08:00-04:00",21.05,0.6,1.11,1485.64
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0814","LR","Little River",45.272416,-66.022299,"2021-09-14T08:30-04:00",21.05,0.6,1.11,1485.64
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0815","LR","Little River",45.272416,-66.022299,"2021-09-14T09:00-04:00",21.11,0.6,1.11,1485.82
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0816","LR","Little River",45.272416,-66.022299,"2021-09-14T09:30-04:00",21.17,0.6,1.12,1486
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0817","LR","Little River",45.272416,-66.022299,"2021-09-14T10:00-04:00",21.26,0.6,1.12,1486.27
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0818","LR","Little River",45.272416,-66.022299,"2021-09-14T10:30-04:00",21.35,0.6,1.12,1486.53
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0819","LR","Little River",45.272416,-66.022299,"2021-09-14T11:00-04:00",21.49,0.59,1.11,1486.96
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0820","LR","Little River",45.272416,-66.022299,"2021-09-14T11:30-04:00",21.61,0.6,1.12,1487.32
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0821","LR","Little River",45.272416,-66.022299,"2021-09-14T12:00-04:00",21.76,0.59,1.12,1487.75
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-LR","ACAP-SJ-2021-LWQ-0822","LR","Little River",45.272416,-66.022299,"2021-09-14T12:30-04:00",21.85,0.6,1.13,1488.02
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0823","LR","Little River",45.272416,-66.022299,"2021-10-12T12:00-04:00",17.12,0.01,0,1472.45
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0824","LR","Little River",45.272416,-66.022299,"2021-10-12T12:30-04:00",17.21,0.01,0,1472.75
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0825","LR","Little River",45.272416,-66.022299,"2021-10-12T13:00-04:00",17.33,0.01,0,1473.15
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0826","LR","Little River",45.272416,-66.022299,"2021-10-12T13:30-04:00",17.54,0.01,0,1473.85
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0827","LR","Little River",45.272416,-66.022299,"2021-10-12T14:00-04:00",17.78,0.01,0,1474.65
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0828","LR","Little River",45.272416,-66.022299,"2021-10-12T14:30-04:00",17.87,0.01,0,1474.94
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0829","LR","Little River",45.272416,-66.022299,"2021-10-12T15:00-04:00",18.05,0.01,0,1475.53
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0830","LR","Little River",45.272416,-66.022299,"2021-10-12T15:30-04:00",17.96,0.01,0,1475.24
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0831","LR","Little River",45.272416,-66.022299,"2021-10-12T16:00-04:00",18.05,0.01,0,1475.53
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0832","LR","Little River",45.272416,-66.022299,"2021-10-12T16:30-04:00",18.14,0.01,0,1475.83
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0833","LR","Little River",45.272416,-66.022299,"2021-10-12T17:00-04:00",18.17,0.01,0,1475.93
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0834","LR","Little River",45.272416,-66.022299,"2021-10-12T17:30-04:00",18.2,0.01,0,1476.02
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0835","LR","Little River",45.272416,-66.022299,"2021-10-12T18:00-04:00",18.17,0.01,0,1475.93
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0836","LR","Little River",45.272416,-66.022299,"2021-10-12T18:30-04:00",18.14,0.01,0,1475.83
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0837","LR","Little River",45.272416,-66.022299,"2021-10-12T19:00-04:00",18.14,0.01,0,1475.83
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0838","LR","Little River",45.272416,-66.022299,"2021-10-12T19:30-04:00",18.11,0.01,0,1475.73
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0839","LR","Little River",45.272416,-66.022299,"2021-10-12T20:00-04:00",18.11,0.01,0,1475.73
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0840","LR","Little River",45.272416,-66.022299,"2021-10-12T20:30-04:00",18.17,0.01,0,1475.93
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0841","LR","Little River",45.272416,-66.022299,"2021-10-12T21:00-04:00",18.2,0.01,0,1476.02
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0842","LR","Little River",45.272416,-66.022299,"2021-10-12T21:30-04:00",18.26,0.01,0,1476.22
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0843","LR","Little River",45.272416,-66.022299,"2021-10-12T22:00-04:00",18.32,0.01,0,1476.41
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0844","LR","Little River",45.272416,-66.022299,"2021-10-12T22:30-04:00",18.38,0.01,0,1476.61
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0845","LR","Little River",45.272416,-66.022299,"2021-10-12T23:00-04:00",18.41,0.01,0,1476.7
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0846","LR","Little River",45.272416,-66.022299,"2021-10-12T23:30-04:00",18.41,0.01,0,1476.7
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0847","LR","Little River",45.272416,-66.022299,"2021-10-13T00:00-04:00",18.41,0.01,0,1476.7
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0848","LR","Little River",45.272416,-66.022299,"2021-10-13T00:30-04:00",18.44,0.01,0,1476.8
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0849","LR","Little River",45.272416,-66.022299,"2021-10-13T01:00-04:00",18.47,0.01,0,1476.9
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0850","LR","Little River",45.272416,-66.022299,"2021-10-13T01:30-04:00",18.47,0.01,0,1476.9
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0851","LR","Little River",45.272416,-66.022299,"2021-10-13T02:00-04:00",18.47,0.01,0,1476.9
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0852","LR","Little River",45.272416,-66.022299,"2021-10-13T02:30-04:00",18.47,0.01,0,1476.9
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0853","LR","Little River",45.272416,-66.022299,"2021-10-13T03:00-04:00",18.47,0.01,0,1476.9
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0854","LR","Little River",45.272416,-66.022299,"2021-10-13T03:30-04:00",18.44,0.01,0,1476.8
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0855","LR","Little River",45.272416,-66.022299,"2021-10-13T04:00-04:00",18.44,0.01,0,1476.8
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0856","LR","Little River",45.272416,-66.022299,"2021-10-13T04:30-04:00",18.41,0.01,0,1476.7
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0857","LR","Little River",45.272416,-66.022299,"2021-10-13T05:00-04:00",18.41,0.01,0,1476.7
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0858","LR","Little River",45.272416,-66.022299,"2021-10-13T05:30-04:00",18.44,0.01,0,1476.8
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0859","LR","Little River",45.272416,-66.022299,"2021-10-13T06:00-04:00",18.41,0.01,0,1476.7
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0860","LR","Little River",45.272416,-66.022299,"2021-10-13T06:30-04:00",18.38,0.01,0,1476.61
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0861","LR","Little River",45.272416,-66.022299,"2021-10-13T07:00-04:00",18.35,0.01,0,1476.51
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0862","LR","Little River",45.272416,-66.022299,"2021-10-13T07:30-04:00",18.32,0.01,0,1476.41
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0863","LR","Little River",45.272416,-66.022299,"2021-10-13T08:00-04:00",18.26,0.01,0,1476.22
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0864","LR","Little River",45.272416,-66.022299,"2021-10-13T08:30-04:00",18.26,0.01,0,1476.22
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0865","LR","Little River",45.272416,-66.022299,"2021-10-13T09:00-04:00",18.29,0.01,0,1476.32
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0866","LR","Little River",45.272416,-66.022299,"2021-10-13T09:30-04:00",18.29,0.01,0,1476.32
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0867","LR","Little River",45.272416,-66.022299,"2021-10-13T10:00-04:00",18.35,0.01,0,1476.51
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0868","LR","Little River",45.272416,-66.022299,"2021-10-13T10:30-04:00",18.38,0.01,0,1476.61
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0869","LR","Little River",45.272416,-66.022299,"2021-10-13T11:00-04:00",18.44,0.01,0,1476.8
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0870","LR","Little River",45.272416,-66.022299,"2021-10-13T11:30-04:00",18.56,0.01,0,1477.19
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-LR","ACAP-SJ-2021-LWQ-0871","LR","Little River",45.272416,-66.022299,"2021-10-13T12:00-04:00",18.68,0.01,0,1477.57
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0581","LR","Little River",45.272416,-66.022299,"2021-05-17T11:30-04:00",19.63,1.04,1.83,1481.78
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0582","LR","Little River",45.272416,-66.022299,"2021-05-17T12:00-04:00",19.9,1.04,1.84,1482.61
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0583","LR","Little River",45.272416,-66.022299,"2021-05-17T12:30-04:00",20.02,1.04,1.84,1482.98
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0584","LR","Little River",45.272416,-66.022299,"2021-05-17T13:00-04:00",20.08,1.04,1.85,1483.16
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0585","LR","Little River",45.272416,-66.022299,"2021-05-17T13:30-04:00",20.02,1.04,1.85,1482.98
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0586","LR","Little River",45.272416,-66.022299,"2021-05-17T14:00-04:00",19.99,1.05,1.85,1482.89
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0587","LR","Little River",45.272416,-66.022299,"2021-05-17T14:30-04:00",20.08,1.04,1.85,1483.16
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0588","LR","Little River",45.272416,-66.022299,"2021-05-17T15:00-04:00",20.2,1.04,1.85,1483.53
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0589","LR","Little River",45.272416,-66.022299,"2021-05-17T15:30-04:00",20.31,1.04,1.85,1483.89
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0590","LR","Little River",45.272416,-66.022299,"2021-05-17T16:00-04:00",20.43,1.04,1.86,1484.25
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0591","LR","Little River",45.272416,-66.022299,"2021-05-17T16:30-04:00",20.55,1.04,1.86,1484.62
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0592","LR","Little River",45.272416,-66.022299,"2021-05-17T17:00-04:00",20.67,1.04,1.87,1484.98
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-MAY-LR","ACAP-SJ-2021-LWQ-0593","LR","Little River",45.272416,-66.022299,"2021-05-17T17:30-04:00",20.76,1.05,1.88,1485.25
