﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit","measurementRemarks"
"ACAP-SJ-FISHING-2018-OCT-IH-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0350","ACAP-SJ-2018-FISHLENGTH-561","Fish length",196,"mm",
"ACAP-SJ-FISHING-2018-OCT-SC-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0351","ACAP-SJ-2018-FISHLENGTH-562","Fish length",102,"mm",
"ACAP-SJ-FISHING-2018-OCT-SC-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0351","ACAP-SJ-2018-FISHLENGTH-563","Fish length",91,"mm",
"ACAP-SJ-FISHING-2018-OCT-SC-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0352","ACAP-SJ-2018-FISHLENGTH-564","Fish length",189,"mm",
"ACAP-SJ-FISHING-2018-OCT-SC-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0353","ACAP-SJ-2018-FISHLENGTH-565","Fish length",250,"mm",
"ACAP-SJ-FISHING-2018-OCT-SC-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0353","ACAP-SJ-2018-FISHLENGTH-566","Fish length",162,"mm",
"ACAP-SJ-FISHING-2018-OCT-SC-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0353","ACAP-SJ-2018-FISHLENGTH-567","Fish length",118,"mm",
"ACAP-SJ-FISHING-2018-OCT-SC-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0353","ACAP-SJ-2018-FISHLENGTH-568","Fish length",196,"mm",
"ACAP-SJ-FISHING-2018-OCT-SC-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0353","ACAP-SJ-2018-FISHLENGTH-569","Fish length",216,"mm",
"ACAP-SJ-FISHING-2018-OCT-SC-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0353","ACAP-SJ-2018-FISHLENGTH-570","Fish length",108,"mm",
"ACAP-SJ-FISHING-2018-OCT-SC-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0354","ACAP-SJ-2018-FISHLENGTH-571","Fish length",95,"mm",
"ACAP-SJ-FISHING-2018-OCT-HCNS-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0355","ACAP-SJ-2018-FISHLENGTH-572","Fish length",160,"mm","2 Tomcod eaten caudal fin and head eaten by green crab, could not get length "
"ACAP-SJ-FISHING-2018-OCT-HCNS-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0355","ACAP-SJ-2018-FISHLENGTH-573","Fish length",195,"mm","Fyke net out of water on arrival, CPUE compromised, as net was out of water and not ""sampling"" for full cycle"
"ACAP-SJ-FISHING-2018-OCT-HCNS-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0355","ACAP-SJ-2018-FISHLENGTH-574","Fish length",180,"mm",
"ACAP-SJ-FISHING-2018-OCT-HCNS-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0355","ACAP-SJ-2018-FISHLENGTH-575","Fish length",135,"mm",
"ACAP-SJ-FISHING-2018-OCT-HCNS-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0355","ACAP-SJ-2018-FISHLENGTH-576","Fish length",220,"mm",
"ACAP-SJ-FISHING-2018-OCT-HCNS-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0355","ACAP-SJ-2018-FISHLENGTH-577","Fish length",125,"mm",
"ACAP-SJ-FISHING-2018-OCT-HCNS-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0355","ACAP-SJ-2018-FISHLENGTH-578","Fish length",125,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-579","Fish length",249,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-580","Fish length",219,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-581","Fish length",241,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-582","Fish length",221,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-583","Fish length",255,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-584","Fish length",214,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-585","Fish length",225,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-586","Fish length",198,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-587","Fish length",129,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-588","Fish length",219,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-589","Fish length",133,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-590","Fish length",129,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-591","Fish length",132,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-592","Fish length",192,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-593","Fish length",181,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-594","Fish length",138,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-595","Fish length",111,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-596","Fish length",183,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-597","Fish length",128,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-598","Fish length",221,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-599","Fish length",225,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-600","Fish length",199,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-601","Fish length",211,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-602","Fish length",125,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-603","Fish length",142,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-604","Fish length",116,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-605","Fish length",189,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0356","ACAP-SJ-2018-FISHLENGTH-606","Fish length",145,"mm",
"ACAP-SJ-FISHING-2018-OCT-TCB-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0357","ACAP-SJ-2018-FISHLENGTH-607","Fish length",175,"mm",
"ACAP-SJ-FISHING-2018-OCT-DFT-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0358","ACAP-SJ-2018-FISHLENGTH-608","Fish length",206,"mm",
"ACAP-SJ-FISHING-2018-OCT-DFT-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0358","ACAP-SJ-2018-FISHLENGTH-609","Fish length",127,"mm",
"ACAP-SJ-FISHING-2018-OCT-DFT-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0358","ACAP-SJ-2018-FISHLENGTH-610","Fish length",208,"mm",
"ACAP-SJ-FISHING-2018-OCT-DFT-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0358","ACAP-SJ-2018-FISHLENGTH-611","Fish length",196,"mm",
"ACAP-SJ-FISHING-2018-OCT-DFT-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0358","ACAP-SJ-2018-FISHLENGTH-612","Fish length",144,"mm",
"ACAP-SJ-FISHING-2018-OCT-DFT-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0359","ACAP-SJ-2018-FISHLENGTH-613","Fish length",105,"mm",
"ACAP-SJ-FISHING-2018-OCT-DFT-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0359","ACAP-SJ-2018-FISHLENGTH-614","Fish length",85,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-615","Fish length",130,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-616","Fish length",105,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-617","Fish length",136,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-618","Fish length",115,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-619","Fish length",125,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-620","Fish length",107,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-621","Fish length",105,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-622","Fish length",142,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-623","Fish length",122,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-624","Fish length",122,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-625","Fish length",111,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-626","Fish length",112,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-627","Fish length",125,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-628","Fish length",120,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-629","Fish length",129,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-630","Fish length",111,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-631","Fish length",121,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-632","Fish length",116,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-633","Fish length",126,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-634","Fish length",121,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-635","Fish length",133,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-636","Fish length",111,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-637","Fish length",126,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-638","Fish length",123,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-639","Fish length",114,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-640","Fish length",126,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-641","Fish length",131,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-642","Fish length",116,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-643","Fish length",116,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0360","ACAP-SJ-2018-FISHLENGTH-644","Fish length",113,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0361","ACAP-SJ-2018-FISHLENGTH-645","Fish length",164,"mm",
"ACAP-SJ-FISHING-2018-OCT-DMK-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0362","ACAP-SJ-2018-FISHLENGTH-646","Fish length",193,"mm",
"ACAP-SJ-FISHING-2018-OCT-L-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0363","ACAP-SJ-2018-FISHLENGTH-647","Fish length",155,"mm","tied improperly (didn't catch fish)"
"ACAP-SJ-FISHING-2018-OCT-L-FYKE-NET","ACAP-SJ-2018-FISH-Occurrence0364","ACAP-SJ-2018-FISHLENGTH-648","Fish length",115,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0365","ACAP-SJ-2019-FISHLENGTH-1996","Fish length",152,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0365","ACAP-SJ-2019-FISHLENGTH-1997","Fish length",166,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0365","ACAP-SJ-2019-FISHLENGTH-1998","Fish length",145,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-1999","Fish length",13,"mm","Buried Female"
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-2000","Fish length",14,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-2001","Fish length",12,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-2002","Fish length",15,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-2003","Fish length",12,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-2004","Fish length",18,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-2005","Fish length",12,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-2006","Fish length",16,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-2007","Fish length",16,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-2008","Fish length",17,"mm",
"ACAP-SJ-FISHING-2019-MAY-HCNS-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0366","ACAP-SJ-2019-FISHLENGTH-2009","Fish length",12,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0367","ACAP-SJ-2019-FISHLENGTH-2010","Fish length",145,"mm","Mortality: 1 tomcod and 1 white hake"
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0367","ACAP-SJ-2019-FISHLENGTH-2011","Fish length",105,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2012","Fish length",183,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2013","Fish length",175,"mm","Green Crabe"
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2014","Fish length",122,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2015","Fish length",131,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2016","Fish length",128,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2017","Fish length",182,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2018","Fish length",176,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2019","Fish length",165,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2020","Fish length",132,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2021","Fish length",135,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2022","Fish length",139,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2023","Fish length",115,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2024","Fish length",108,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2025","Fish length",124,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2026","Fish length",150,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2027","Fish length",175,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2028","Fish length",130,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2029","Fish length",152,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0368","ACAP-SJ-2019-FISHLENGTH-2030","Fish length",172,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0369","ACAP-SJ-2019-FISHLENGTH-2031","Fish length",345,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0370","ACAP-SJ-2019-FISHLENGTH-2032","Fish length",13,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0370","ACAP-SJ-2019-FISHLENGTH-2033","Fish length",11,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0371","ACAP-SJ-2019-FISHLENGTH-2034","Fish length",88,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0371","ACAP-SJ-2019-FISHLENGTH-2035","Fish length",11,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0372","ACAP-SJ-2019-FISHLENGTH-2036","Fish length",41,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0373","ACAP-SJ-2019-FISHLENGTH-2037","Fish length",115,"mm",
"ACAP-SJ-FISHING-2019-MAY-CB-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0374","ACAP-SJ-2019-FISHLENGTH-2038","Fish length","NA","NA",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0375","ACAP-SJ-2019-FISHLENGTH-2039","Fish length",170,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0375","ACAP-SJ-2019-FISHLENGTH-2040","Fish length",134,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0375","ACAP-SJ-2019-FISHLENGTH-2041","Fish length",178,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0375","ACAP-SJ-2019-FISHLENGTH-2042","Fish length",146,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0375","ACAP-SJ-2019-FISHLENGTH-2043","Fish length",133,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0375","ACAP-SJ-2019-FISHLENGTH-2044","Fish length",131,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0375","ACAP-SJ-2019-FISHLENGTH-2045","Fish length",173,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0376","ACAP-SJ-2019-FISHLENGTH-2046","Fish length",163,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0376","ACAP-SJ-2019-FISHLENGTH-2047","Fish length",209,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0376","ACAP-SJ-2019-FISHLENGTH-2048","Fish length",185,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0376","ACAP-SJ-2019-FISHLENGTH-2049","Fish length",105,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0376","ACAP-SJ-2019-FISHLENGTH-2050","Fish length",115,"mm",
"ACAP-SJ-FISHING-2019-MAY-MC2-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0377","ACAP-SJ-2019-FISHLENGTH-2051","Fish length",101,"mm","Alwife Maybe?"
"ACAP-SJ-FISHING-2019-MAY-DFT-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0378","ACAP-SJ-2019-FISHLENGTH-2052","Fish length",139,"mm",
"ACAP-SJ-FISHING-2019-MAY-DFT-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0378","ACAP-SJ-2019-FISHLENGTH-2053","Fish length",155,"mm","Mortalities 1 Rainbow Smelt"
"ACAP-SJ-FISHING-2019-MAY-DFT-FYKE-NET","ACAP-SJ-2019-FISH-Occurrence0378","ACAP-SJ-2019-FISHLENGTH-2054","Fish length",146,"mm","3 green crab"
