﻿"eventID","measurementID","siteCode","location","decimalLatitude","decimalLongitude","measurementDate","sequential_sampling","tidal_sea_surface_height_above_lowest_astronomical_tide_m","time_tidal_sea_surface_height_above_lowest_astronomical_tide","water_temperature_degree_C","dissolved_oxygen_percent","dissolved_oxygen_mg_per_L","water_electrical_conductivity_microsiemens_per_cm","water_salinity_parts_per_thousand","water_ph","mass_concentration_of_ammonia_in_water_mg_per_L","mass_concentration_of_phosphate_in_water_mg_per_L","mass_concentration_of_phosphate_expressed_as_phosphorus_in_water_mg_per_L","water_turbidity_ntu","total_suspended_solids_mg_per_L","fecal_coliform_cfu_per_100mL","total_coliforms_mpn_per_100mL","ecoli_mpn_per_100mL","mass_concentration_of_ammonia_lab_method_mg_per_L","mass_concentration_of_phosphate_expressed_as_phosphorus_lab_method_mg_per_L","recordedBy","weather","wind_km_per_h","rain_on_date_mm","rain_day_before_mm","notes"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-CB","ACAP-SJ-2022-WQ-072","CB","Courtenay Bay",45.2762,-66.047,"2022-06-22T14:16-04:00",43,1.4,,18.9,89.9,7.74,21556,13.04,7.94,0.15,0.09,0.03,16.26,,,">2419.6",143.9,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-MC2","ACAP-SJ-2022-WQ-073","MC2","Marsh Creek 2",45.28183,-66.0495,"2022-06-22T13:59-04:00",43,1.4,,20.2,80.2,7.3,1313,0.56,8.11,0.46,0.22,0.07,12.35,,,">2419.6",1553.1,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-MCDS","ACAP-SJ-2022-WQ-074","MCDS","Marsh Creek Downstream",45.28268,-66.0498,"2022-06-22T13:53-04:00",43,1.4,,20,78.7,7.1,2351,1.21,7.96,0.46,0.31,0.1,11.03,,,">2419.6",1553.1,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-MC3","ACAP-SJ-2022-WQ-075","MC3","Marsh Creek 3",45.28483,-66.0524,"2022-06-22T13:42-04:00",43,1.4,,20.7,80.8,7.09,692,0.33,8.06,0.51,0.21,0.07,7.87,,,">2419.6",1413.6,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-MC4","ACAP-SJ-2022-WQ-076","MC4","Marsh Creek 4",45.28903,-66.0474,"2022-06-22T13:32-04:00",43,1.4,,20.8,82.8,7.23,356.6,0.17,7.91,0.73,0.48,0.16,9.27,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-MC5","ACAP-SJ-2022-WQ-077","MC5","Marsh Creek 5",45.29105,-66.0435,"2022-06-22T13:27-04:00",43,1.4,,18.7,79.4,7.12,533.2,0.26,8.16,">0.5",0.49,0.16,14.05,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-MC11","ACAP-SJ-2022-WQ-078","MC11","Marsh Creek 11",45.30974,-66.034,"2022-06-22T13:17-04:00",43,1.4,,18.1,113.7,10.62,463.1,0.22,8.53,0.13,0.31,0.1,5.41,,,816.4,166.4,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-MCUS","ACAP-SJ-2022-WQ-079","MCUS","Marsh Creek Upstream",45.32167,-66.0151,"2022-06-22T13:08-04:00",43,1.4,,17.3,99.8,9.63,143.7,0.07,8.43,0.08,0.03,0,5.47,,,517.2,228.2,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-TCB","ACAP-SJ-2022-WQ-080","TCB","Tin Can Beach",45.26224,-66.0546,"2022-06-29T07:59-04:00",44,1.3,,15.8,93.2,8.57,22157,13.4,7.13,0.02,0.04,0.01,9.31,,,16.6,2,,,"CZ, AF",,,,,"Diluted for e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-IH","ACAP-SJ-2022-WQ-081","IH","Inner Harbour",45.27207,-66.0735,"2022-06-29T08:31-04:00",44,1.3,,16.9,90.5,8.37,16475,9.79,7.42,0.06,0.23,0.07,28.81,,,17.3,1,,,"CZ, AF",,,,,"Diluted for e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-SC","ACAP-SJ-2022-WQ-082","SC","Spar Cove",45.27615,-66.0903,"2022-06-29T08:46-04:00",44,1.3,,18.7,74.9,6.84,5203,2.81,7.6,0.07,0.17,0.06,9.78,,,770.1,21.3,,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JUNE-KD","ACAP-SJ-2022-WQ-083","KD","Kennebecasis Drive",45.305689,-66.095746,"2022-06-29T09:38-04:00",44,1.3,,19.8,94.1,8.36,3376,1.78,8.16,"<0.01",0.22,0.07,3.19,,,579.4,344.8,,,"CZ, AF",,,,,
"ACAP-SJ-WATERSAMPLES-2022-JULY-DFT","ACAP-SJ-2022-WQ-084","DFT","Digby Ferry Terminal",45.25347,-66.06202,"2022-07-04T09:38-04:00",45,1.5,,14.2,119.5,10.35,42229,26.96,8.37,0,0.54,0.18,50,,,115.3,"<1",,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-BS","ACAP-SJ-2022-WQ-085","BS","Bayshore",45.2449,-66.0758,"2022-07-04T10:13-04:00",45,1.5,,14.5,94.1,7.99,43212,27.73,8.28,0,0.24,0.08,33.17,,,11,"<1",,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-SRB","ACAP-SJ-2022-WQ-086","SRB","Saints Rest Beach",45.22252,-66.1268,"2022-07-04T10:42-04:00",45,1.5,,12.7,93.5,8.32,45653,29.44,8.35,0.18,0.9,0.29,268,,,17.1,"<1",,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-BB","ACAP-SJ-2022-WQ-087","BB","Black Beach",45.15459,-66.229,"2022-07-04T11:18-04:00",45,1.5,,14,90.6,7.69,47425,30.87,8.12,0.12,0.14,0.05,23.92,,,2,1,,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-Mill","ACAP-SJ-2022-WQ-088","Mill","Mill Creek",45.2786,-66.15567,"2022-07-04T12:14-04:00",45,1.5,,21.4,97.3,8.44,1861,0.95,8.38,0,0.09,0.03,3.52,,,1986.3,77.1,,,"CZ, AF",,,,,
"ACAP-SJ-WATERSAMPLES-2022-JULY-MB","ACAP-SJ-2022-WQ-089","MB","Mispec Beach",45.22304,-65.9546,"2022-07-05T11:43-04:00",46,1.5,,13.9,93.5,7.89,49914,32.64,7.94,"<0.01",0.31,0.1,15.64,,,7.5,"<1",,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-HCNS","ACAP-SJ-2022-WQ-090","HCNS","Hazen Ck Nearshore",45.27582,-65.999,"2022-07-05T12:17-04:00",46,1.5,,22.3,99.1,8.05,30566,19.35,8.25,0.18,1.65,0.54,91,,,579.4,6,,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-HCM","ACAP-SJ-2022-WQ-091","HCM","Hazen Ck Mouth",45.26093,-66.0151,"2022-07-05T12:06-04:00",46,1.5,,21.1,83.7,6.93,13204,7.69,8.08,0.1,0,0,4.25,,,137.6,9.8,,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-HC2","ACAP-SJ-2022-WQ-092","HC2","Hazen Ck 2",45.25723,-66.0222,"2022-07-05T11:16-04:00",46,1.5,,14.1,78.6,8.03,373.7,0.18,7.81,0.03,0,0,2.14,,,1986.3,12,,,"CZ, AF",,,,,
"ACAP-SJ-WATERSAMPLES-2022-JULY-LR","ACAP-SJ-2022-WQ-093","LR","Little River US",45.27242,-66.0223,"2022-07-05T12:28-04:00",46,1.5,,25.4,69.2,5.56,2257,1.16,8.15,">0.5",1.2,0.39,5.68,,,272.3,3.1,,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-CB","ACAP-SJ-2022-WQ-094","CB","Courtenay Bay",45.2762,-66.047,"2022-07-07T13:06-04:00",47,1.6,,18.3,81.4,7.06,21402,12.91,7.52,0.18,0.02,0,13.52,,,">2419.6",1986.3,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test. Sediments were collecte"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MC2","ACAP-SJ-2022-WQ-095","MC2","Marsh Creek 2",45.28183,-66.0495,"2022-07-07T12:50-04:00",47,1.6,,18.7,64.2,5.77,1352,0.68,7.89,0.42,0.11,0.04,10.39,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MCDS","ACAP-SJ-2022-WQ-096","MCDS","Marsh Creek Downstream",45.28268,-66.0498,"2022-07-07T12:41-04:00",47,1.6,,18.6,59.1,5.22,3594,1.91,7.6,0.43,0.16,0.05,9.79,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test. Sediments were collecte"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MC3","ACAP-SJ-2022-WQ-097","MC3","Marsh Creek 3",45.28483,-66.0524,"2022-07-07T12:32-04:00",47,1.6,,18.5,60.2,5.47,1185,0.59,7.63,0.33,0.33,0.11,9.54,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MC4","ACAP-SJ-2022-WQ-098","MC4","Marsh Creek 4",45.28903,-66.0474,"2022-07-07T12:26-04:00",47,1.6,,18.2,68.2,6.23,685,0.34,7.72,0.54,0.18,0.06,9.09,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MC5","ACAP-SJ-2022-WQ-099","MC5","Marsh Creek 5",45.29105,-66.0435,"2022-07-07T12:21-04:00",47,1.6,,17.7,64.5,5.88,540,0.26,7.76,1.05,0.25,0.08,9.25,,,">2419.6",2419.6,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MC11","ACAP-SJ-2022-WQ-100","MC11","Marsh Creek 11",45.30974,-66.034,"2022-07-07T12:13-04:00",47,1.6,,17.5,90.8,8.41,465,0.23,7.84,0.09,0.07,0.02,24.88,,,">2419.6",55.6,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MCUS","ACAP-SJ-2022-WQ-101","MCUS","Marsh Creek Upstream",45.32167,-66.0151,"2022-07-07T11:49-04:00",47,1.6,,16.4,90.1,8.84,142.1,0.07,7.97,0.02,0.02,0,3.44,,,435.2,45,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-TCB","ACAP-SJ-2022-WQ-102","TCB","Tin Can Beach",45.26224,-66.0546,"2022-07-14T07:16-04:00",48,0.3,,14.4,96.2,8.34,38799,24.72,7.78,0.04,0.09,0.03,20.52,,,172,2,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test. Sediments were collecte"
"ACAP-SJ-WATERSAMPLES-2022-JULY-IH","ACAP-SJ-2022-WQ-103","IH","Inner Harbour",45.27207,-66.0735,"2022-07-14T08:08-04:00",48,0.3,,17,99.4,8351,27888,17.13,7.76,0.03,0.04,0.01,12.91,,,58.1,1,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test. Sediments were collecte"
"ACAP-SJ-WATERSAMPLES-2022-JULY-SC","ACAP-SJ-2022-WQ-104","SC","Spar Cove",45.27615,-66.0903,"2022-07-14T08:19-04:00",48,0.3,,19.5,84,7.28,12165,6.98,8,0.03,0.14,0.05,5.58,,,307.6,34.1,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test. Sediments were collecte"
"ACAP-SJ-WATERSAMPLES-2022-JULY-KD","ACAP-SJ-2022-WQ-105","KD","Kennebecasis Drive",45.305689,-66.095746,"2022-07-14T08:58-04:00",48,0.3,,21.4,91.2,7.82,7177,3.96,8,"<0.01",0.03,0.01,2.25,,,">2419.6",2,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test."
"ACAP-SJ-WATERSAMPLES-2022-JULY-MB","ACAP-SJ-2022-WQ-106","MB","Mispec Beach",45.22304,-65.9546,"2022-07-18T09:42-04:00",49,0.7,,12.8,95.3,8.23,48478,31.5,8.11,0.16,0.12,0.04,18.8,,,71.2,"<1",,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-HCNS","ACAP-SJ-2022-WQ-107","HCNS","Hazen Ck Nearshore",45.27582,-65.999,"2022-07-18T10:01-04:00",49,0.7,,16.5,91.8,8.01,30691,19.06,8.17,0.46,0.03,0,39.95,,,1299.7,18.9,,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-HCM","ACAP-SJ-2022-WQ-108","HCM","Hazen Ck Mouth",45.26093,-66.0151,"2022-07-18T10:26-04:00",49,0.7,,17.4,70,5.9,26194,16.07,7.85,0.07,0.06,0.02,5.05,,,2419.6,36.8,,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-HC2","ACAP-SJ-2022-WQ-109","HC2","Hazen Ck 2",45.25723,-66.0222,"2022-07-18T09:16-04:00",49,0.7,,13.9,92.1,9.51,346.2,0.17,8.17,0.02,0.04,0.01,1.68,,,1732.9,29.1,,,"CZ, AF",,,,,
"ACAP-SJ-WATERSAMPLES-2022-JULY-LR","ACAP-SJ-2022-WQ-110","LR","Little River US",45.27242,-66.0223,"2022-07-18T10:40-04:00",49,0.7,,23.1,83.5,5.88,2326,1.2,8.25,">0.5",0.24,0.08,11.74,,,">2419.6",5.2,,,"CZ, AF",,,,,"Diluted for e.coli test. Sediments were collected"
"ACAP-SJ-WATERSAMPLES-2022-JULY-CB","ACAP-SJ-2022-WQ-111","CB","Courtenay Bay",45.2762,-66.047,"2022-07-20T10:50-04:00",50,1.3,,17.5,75.8,6.38,25408,15.54,7.85,0.19,0.2,0.06,14.45,,,">2419.6",1732.9,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MC2","ACAP-SJ-2022-WQ-112","MC2","Marsh Creek 2",45.28183,-66.0495,"2022-07-20T11:20-04:00",50,1.3,,19.4,55.8,4.94,724,0.36,8.13,0.32,0.17,0.06,8.67,,,">2419.6",2419.6,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MCDS","ACAP-SJ-2022-WQ-113","MCDS","Marsh Creek Downstream",45.28268,-66.0498,"2022-07-20T11:24-04:00",50,1.3,,19,73.1,5.89,26571,16.3,7.58,0.14,0.2,0.06,9.59,,,">2419.6",1203.3,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MC3","ACAP-SJ-2022-WQ-114","MC3","Marsh Creek 3",45.28483,-66.0524,"2022-07-20T12:13-04:00",50,1.3,,20.2,68.6,5.9,472.5,0.23,7.91,0.18,0.19,0.06,6.91,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MC4","ACAP-SJ-2022-WQ-115","MC4","Marsh Creek 4",45.28903,-66.0474,"2022-07-20T12:08-04:00",50,1.3,,19.9,57.1,5.15,434.1,0.21,7.79,0.41,0.35,0.12,6.24,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MC5","ACAP-SJ-2022-WQ-116","MC5","Marsh Creek 5",45.29105,-66.0435,"2022-07-20T12:01-04:00",50,1.3,,19.3,66.3,5.82,443,0.21,7.93,0.79,0.4,0.13,10.69,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MC11","ACAP-SJ-2022-WQ-117","MC11","Marsh Creek 11",45.30974,-66.034,"2022-07-20T11:51-04:00",50,1.3,,19.1,87.7,7.94,384.4,0.18,8.07,0.06,0.18,0.06,4.11,,,1046.2,56.5,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-MCUS","ACAP-SJ-2022-WQ-118","MCUS","Marsh Creek Upstream",45.32167,-66.0151,"2022-07-20T11:40-04:00",50,1.3,,19.2,88,8,158,0.07,8.52,0.02,0.03,0.01,4.27,,,1046.2,30.1,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-TCB","ACAP-SJ-2022-WQ-119","TCB","Tin Can Beach",45.26224,-66.0546,"2022-07-28T07:53-04:00",51,1.3,,17.6,103.2,8.59,30227,18.87,7.98,0.05,0.04,0.01,7.81,,,48,"<1",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-IH","ACAP-SJ-2022-WQ-120","IH","Inner Harbour",45.27207,-66.0735,"2022-07-28T08:21-04:00",51,1.3,,18.8,91.9,7.83,25626,15.54,7.95,0.04,0,0,18.8,,,67,3,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-SC","ACAP-SJ-2022-WQ-121","SC","Spar Cove",45.27615,-66.0903,"2022-07-28T08:33-04:00",51,1.3,,21.6,88.3,7.2,40395,5.89,8.08,0.02,0,0,1.85,,,547.5,60.5,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-JULY-KD","ACAP-SJ-2022-WQ-122","KD","Kennebecasis Drive",45.305689,-66.095746,"2022-07-28T09:10-04:00",51,1.3,,23,90.7,6.91,8401,4.68,9.06,0,0.09,0.03,9.93,,,">2419.6",2,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-DFT","ACAP-SJ-2022-WQ-123","DFT","Digby Ferry Terminal",45.25347,-66.062,"2022-08-02T09:04-04:00",52,1.3,,17,83.3,7.21,29816,18.5,7.85,0.03,0.17,0.05,3.25,,,1203.3,44.3,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test. Rain during sampling"
"ACAP-SJ-WATERSAMPLES-2022-AUG-BS","ACAP-SJ-2022-WQ-124","BS","Bayshore",45.2449,-66.0758,"2022-08-02T09:19-04:00",52,1.3,,15.7,94.2,8.15,34686,21.77,8.11,0.01,0.22,0.07,"3.3.",,,18.9,"<1",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test. Rain during sampling"
"ACAP-SJ-WATERSAMPLES-2022-AUG-SRB","ACAP-SJ-2022-WQ-125","SRB","Saints Rest Beach",45.22252,-66.1268,"2022-08-02T09:38-04:00",52,1.3,,16.6,95.2,7.93,36274,22.96,8.13,0.04,0.4,0.13,79,,,25.9,"<1",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test. Rain during sampling"
"ACAP-SJ-WATERSAMPLES-2022-AUG-BB","ACAP-SJ-2022-WQ-126","BB","Black Beach",45.15459,-66.229,"2022-08-02T10:19-04:00",52,1.3,,13.7,100.6,8.34,50300,32.96,7.98,0,0.15,0.05,18.05,,,8,"<1",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test. Rain during sampling"
"ACAP-SJ-WATERSAMPLES-2022-AUG-Mill","ACAP-SJ-2022-WQ-127","Mill","Mill Creek",45.2786,-66.1557,"2022-08-02T11:02-04:00",52,1.3,,22.1,106.8,8.91,8889,5.29,7.86,0.02,0.35,0.11,2.35,,,613.1,2,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test. Rain during sampling"
"ACAP-SJ-WATERSAMPLES-2022-AUG-CB","ACAP-SJ-2022-WQ-128","CB","Courtenay Bay",45.2762,-66.047,"2022-08-03T10:21-04:00",53,1.4,,19.8,85.3,6.88,27905,17.23,7.75,0.28,0.31,0.1,,,,">2419.6",579.4,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-MC2","ACAP-SJ-2022-WQ-129","MC2","Marsh Creek 2",45.28183,-66.0495,"2022-08-03T10:52-04:00",53,1.4,,21.8,44.7,3.54,4749,2.52,7.96,0.51,0.53,0.17,,,,">2419.6",435.2,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-MCDS","ACAP-SJ-2022-WQ-130","MCDS","Marsh Creek Downstream",45.28268,-66.0498,"2022-08-03T11:00-04:00",53,1.4,,22,50.8,4.09,3060,1.6,8.06,0.5,0.32,0.1,,,,">2419.6",461.1,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-MC3","ACAP-SJ-2022-WQ-131","MC3","Marsh Creek 3",45.28483,-66.0524,"2022-08-03T11:46-04:00",53,1.4,,24.5,71.3,5.64,1406,0.7,7.9,0.32,0.38,0.12,,,,">2419.6",579.4,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-MC4","ACAP-SJ-2022-WQ-132","MC4","Marsh Creek 4",45.28903,-66.0474,"2022-08-03T11:39-04:00",53,1.4,,25.1,18,1.23,747,0.36,7.68,0.67,0.48,0.16,,,,">2419.6",2419.6,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-MC5","ACAP-SJ-2022-WQ-133","MC5","Marsh Creek 5",45.29105,-66.0435,"2022-08-03T11:34-04:00",53,1.4,,22.6,35.3,2.73,647,0.31,7.87,0.72,0,0,,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-MC11","ACAP-SJ-2022-WQ-134","MC11","Marsh Creek 11",45.30974,-66.034,"2022-08-03T11:25-04:00",53,1.4,,21.9,102.5,8.81,513.5,0.25,8.29,">0.5",0.34,0.11,,,,">2419.6",387.3,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-MCUS","ACAP-SJ-2022-WQ-135","MCUS","Marsh Creek Upstream",45.32167,-66.0151,"2022-08-03T11:14-04:00",53,1.4,,18.6,70.5,6.34,338.4,0.16,8.27,0.1,0.25,0.08,,,,1203.3,123.6,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-TCB","ACAP-SJ-2022-WQ-136","TCB","Tin Can Beach",45.26224,-66.0546,"2022-08-08T12:38-04:00",54,1.6,,17.9,125.3,10.37,36447,23.09,8.72,0,0.06,0.02,20.33,,,2419.6,28.5,,,"CZ, AF",,,,,"Rain during sampling. Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-IH","ACAP-SJ-2022-WQ-137","IH","Inner Harbour",45.27207,-66.0735,"2022-08-08T12:51-04:00",54,1.6,,16,96.2,8.02,40997,26.35,8.59,0.06,0.22,0.07,69,,,260.3,2,,,"CZ, AF",,,,,"Rain during sampling. Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-SC","ACAP-SJ-2022-WQ-138","SC","Spar Cove",45.27615,-66.0903,"2022-08-08T13:03-04:00",54,1.6,,21.6,86.3,7.07,17254,10.15,8.47,0.01,0.08,0.03,4.26,,,461.1,66.3,,,"CZ, AF",,,,,"Rain during sampling. Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-KD","ACAP-SJ-2022-WQ-139","KD","Kennebecasis Drive",45.30569,-66.0957,"2022-08-08T13:35-04:00",54,1.6,,22.5,83.6,6.92,10391,5.89,8.56,0,0.39,0.13,3.68,,,">2419.6",3.1,,,"CZ, AF",,,,,"Rain during sampling"
"ACAP-SJ-WATERSAMPLES-2022-AUG-MB","ACAP-SJ-2022-WQ-140","MB","Mispec Beach",45.22304,-65.9546,"2022-08-15T09:07-04:00",55,0.6,,17.5,89,7.48,38629,23.92,9.26,0.06,0.09,0.03,55,,,117.8,12,,,"CZ, AF",,,,,"Heavy reain the day before sampling. Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-HCNS","ACAP-SJ-2022-WQ-141","HCNS","Hazen Ck Nearshore",45.27582,-65.999,"2022-08-15T09:32-04:00",55,0.6,,18.6,92.1,8.01,21333,12.83,9.56,0.18,0.62,0.2,45.39,,,2419.6,50.4,,,"CZ, AF",,,,,"Heavy reain the day before sampling. Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-HCM","ACAP-SJ-2022-WQ-142","HCM","Hazen Ck Mouth",45.26093,-66.0151,"2022-08-15T09:49-04:00",55,0.6,,17.5,70.5,6.22,17312,10.24,9.1,0.07,0.14,0.04,8.11,,,">2419.6",71.7,,,"CZ, AF",,,,,"Heavy reain the day before sampling. Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-HC2","ACAP-SJ-2022-WQ-143","HC2","Hazen Ck 2",45.25723,-66.0222,"2022-08-15T08:48-04:00",55,0.6,,14.6,60.8,6.1,308.3,0.15,9.2,0.03,0.21,0.07,3.26,,,">2419.6",104.6,,,"CZ, AF",,,,,"Heavy reain the day before sampling"
"ACAP-SJ-WATERSAMPLES-2022-AUG-LR","ACAP-SJ-2022-WQ-144","LR","Little River US",45.27242,-66.0223,"2022-08-15T10:02-04:00",55,0.6,,23.2,72.8,6.49,677,0.33,9,0.74,0.47,0.15,3.33,,,">2419.6",39.5,,,"CZ, AF",,,,,"Heavy reain the day before sampling"
"ACAP-SJ-WATERSAMPLES-2022-AUG-CB","ACAP-SJ-2022-WQ-145","CB","Courtenay Bay",45.2762,-66.047,"2022-08-16T10:27-04:00",56,0.8,,18.5,85.5,7.6,16550,9.7,8.79,0.09,0,0,11.27,,,">2419.6",686.7,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-MC2","ACAP-SJ-2022-WQ-146","MC2","Marsh Creek 2",45.28183,-66.0495,"2022-08-16T10:56-04:00",56,0.8,,19.4,62.1,5.56,1407,0.69,8.86,0.13,0.58,0.19,7.26,,,">2419.6",1046.2,,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
"ACAP-SJ-WATERSAMPLES-2022-AUG-MCDS","ACAP-SJ-2022-WQ-147","MCDS","Marsh Creek Downstream",45.28268,-66.0498,"2022-08-16T11:04-04:00",56,0.8,,19.4,69.6,6.11,531.2,0.26,8.86,0.12,0.04,0.01,6.35,,,">2419.6",">2419.6",,,"CZ, AF",,,,,"Diluted for coliform and e.coli test"
