Site,Station,Date,N_replica / N_replicat,Locus,Assignation_DB,Assignation_method/ Assignation_methode,Kingdom/ R�gne,Phylum / Embranchement,Class / Classe,Order/Ordre,Family/Famille,Genus/ Genre,Taxon
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus aenaeus
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,2M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,2M2,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,2M2,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,2M2,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,2M2,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Eumicrotremus,Eumicrotremus terraenovae
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Hemitripteridae,Hemitripterus,Hemitripterus americanus
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus aenaeus
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,2M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,2M3,2021-06-03,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,2M3,2021-06-03,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Anarhichadidae,Anarhichas,Anarhichas
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Eumicrotremus,Eumicrotremus terraenovae
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Hemitripteridae,Hemitripterus,Hemitripterus americanus
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,2M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,2M4,2021-06-03,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,2M4,2021-06-03,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Liparidae,Liparis,Liparis
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,2M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,40M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,40M1,2021-06-03,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,40M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,40M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Artediellus,Artediellus uncinatus
Godbout,40M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,40M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Hippoglossoides,Hippoglossoides platessoides
Godbout,40M1,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,40M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,40M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,40M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Balaenopteridae,Balaenoptera,Balaenoptera acutorostrata
Godbout,40M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,40M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,40M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Lycodes,Lycodes
Godbout,40M2,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,40M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,40M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Balaenopteridae,Balaenoptera,Balaenoptera acutorostrata
Godbout,40M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Eumicrotremus,Eumicrotremus terraenovae
Godbout,40M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,40M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,40M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Lycodes,Lycodes
Godbout,40M3,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,40M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,40M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,40M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Balaenopteridae,Balaenoptera,Balaenoptera physalus
Godbout,40M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Gymnelus,Gymnelus
Godbout,40M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,40M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,40M4,2021-08-25,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Godbout,6M1,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,6M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,6M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,6M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,6M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,6M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,6M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,6M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,6M1,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus morhua
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,6M1,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,6M2,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,6M2,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,6M2,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,6M2,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,6M2,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,6M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,6M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,6M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,6M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,6M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,6M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Melanostigma,Melanostigma atlanticum
Godbout,6M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,6M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Godbout,6M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,6M2,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,6M3,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,6M3,2020-10-28,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,6M3,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,6M3,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,6M3,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Eumicrotremus,Eumicrotremus terraenovae
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus morhua
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus aenaeus
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,6M3,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,6M4,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,6M4,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Balaenopteridae,Megaptera,Megaptera novaeangliae
Godbout,6M4,2020-10-28,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Godbout,6M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,6M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cyclopteridae,Cyclopterus,Cyclopterus lumpus
Godbout,6M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,6M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,6M4,2021-05-31,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
