﻿"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum"
"110800170_deployment","110800170_deployment_3632",2015-08-29T06:52:41,110800170,"48.632015","-64.139038","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3633",2015-08-29T07:02:55,110800170,"48.625393","-64.140533","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3634",2015-08-29T07:13:06,110800170,"48.618023","-64.141998","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3635",2015-08-29T07:23:17,110800170,"48.610516","-64.144066","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3636",2015-08-29T07:33:28,110800170,"48.603683","-64.146759","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3637",2015-08-29T07:43:39,110800170,"48.597977","-64.149979","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3638",2015-08-29T07:53:53,110800170,"48.593143","-64.153297","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3639",2015-08-29T08:04:08,110800170,"48.588547","-64.156998","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3640",2015-08-29T08:14:23,110800170,"48.584332","-64.161476","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3641",2015-08-29T08:24:38,110800170,"48.580524","-64.165855","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3642",2015-08-29T08:34:54,110800170,"48.576969","-64.170517","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3643",2015-08-29T08:45:10,110800170,"48.573814","-64.175423","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3644",2015-08-29T08:55:26,110800170,"48.570713","-64.180374","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3645",2015-08-29T09:05:50,110800170,"48.567913","-64.185234","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3646",2015-08-29T09:16:55,110800170,"48.60815","-64.19342","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3647",2015-08-29T09:29:20,110800170,"48.642799","-64.156883","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3648",2015-08-29T09:40:06,110800170,"48.6605","-64.164757","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3649",2015-08-29T09:53:47,110800170,"48.718868","-64.167412","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3650",2015-08-29T10:04:08,110800170,"48.713875","-64.165955","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3651",2015-08-29T10:14:54,110800170,"48.718391","-64.161125","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3652",2015-08-29T10:28:23,110800170,"48.715092","-64.166725","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3653",2015-08-29T10:38:43,110800170,"48.709984","-64.186813","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3654",2015-08-29T10:49:37,110800170,"48.710842","-64.189766","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3655",2015-08-29T11:03:47,110800170,"48.65097","-64.188629","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3656",2015-08-29T11:13:47,110800170,"48.57695","-64.174332","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3657",2015-08-29T11:23:50,110800170,"48.49786","-64.14489","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3658",2015-08-29T11:34:22,110800170,"48.494534","-64.145027","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3659",2015-08-29T11:47:00,110800170,"48.494534","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3660",2015-08-29T11:57:08,110800170,"48.49453","-64.145012","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3661",2015-08-29T12:07:14,110800170,"48.494526","-64.145027","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3662",2015-08-29T12:17:16,110800170,"48.494499","-64.144966","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3663",2015-08-29T12:27:22,110800170,"48.494427","-64.145012","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3664",2015-08-29T12:37:31,110800170,"48.494576","-64.145096","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3665",2015-08-29T12:47:40,110800170,"48.49469","-64.145111","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3666",2015-08-29T12:58:13,110800170,"48.494553","-64.145172","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3667",2015-08-29T13:08:40,110800170,"48.494507","-64.145027","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3668",2015-08-29T13:19:01,110800170,"48.494534","-64.14502","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3669",2015-08-29T13:29:42,110800170,"48.494541","-64.145088","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3670",2015-08-29T13:39:45,110800170,"48.494488","-64.14492","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3671",2015-08-29T13:49:51,110800170,"48.49453","-64.145042","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3672",2015-08-29T13:59:58,110800170,"48.494541","-64.145119","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800170_deployment","110800170_deployment_3673",2015-08-29T14:10:31,110800170,"48.494518","-64.144966","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1",2015-08-03T17:23:24,110800178,"48.490253","-64.147858","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_2",2015-08-03T17:37:07,110800178,"48.490162","-64.147682","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_3",2015-08-03T17:51:04,110800178,"48.490108","-64.147659","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_4",2015-08-03T18:05:44,110800178,"48.490097","-64.147652","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_5",2015-08-03T18:15:44,110800178,"48.490139","-64.147675","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_6",2015-08-03T18:25:44,110800178,"48.490097","-64.147659","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_7",2015-08-03T18:35:42,110800178,"48.490135","-64.147652","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_8",2015-08-03T18:45:38,110800178,"48.490379","-64.147255","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_9",2015-08-03T18:55:38,110800178,"48.48999","-64.147873","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_10",2015-08-03T19:05:42,110800178,"48.490147","-64.147591","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_11",2015-08-03T19:15:40,110800178,"48.490044","-64.147606","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_12",2015-08-03T19:25:37,110800178,"48.490074","-64.147537","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_13",2015-08-03T19:35:32,110800178,"48.49004","-64.147575","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_14",2015-08-03T19:45:26,110800178,"48.489967","-64.147583","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_15",2015-08-03T19:55:18,110800178,"48.490093","-64.147598","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_16",2015-08-03T20:05:58,110800178,"48.490101","-64.147598","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_17",2015-08-03T20:16:05,110800178,"48.490097","-64.147621","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_18",2015-08-03T20:26:09,110800178,"48.490067","-64.14753","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_19",2015-08-03T20:36:12,110800178,"48.490036","-64.147537","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_20",2015-08-03T20:46:15,110800178,"48.490063","-64.147583","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_21",2015-08-03T20:56:20,110800178,"48.490143","-64.147614","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_22",2015-08-03T21:06:32,110800178,"48.489826","-64.147713","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_23",2015-08-03T21:16:42,110800178,"48.489815","-64.147743","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_24",2015-08-03T21:26:45,110800178,"48.490116","-64.147621","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_25",2015-08-03T21:36:47,110800178,"48.490147","-64.147697","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_26",2015-08-03T21:46:50,110800178,"48.490162","-64.147728","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_27",2015-08-03T21:56:52,110800178,"48.490253","-64.147804","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_28",2015-08-03T22:07:01,110800178,"48.490158","-64.147682","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_29",2015-08-03T22:17:08,110800178,"48.490192","-64.147758","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_30",2015-08-03T22:27:13,110800178,"48.490189","-64.147758","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_31",2015-08-03T22:37:19,110800178,"48.490139","-64.147675","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_32",2015-08-03T22:47:25,110800178,"48.490089","-64.14753","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_33",2015-08-03T22:57:30,110800178,"48.490196","-64.147743","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_34",2015-08-03T23:07:51,110800178,"48.490013","-64.147491","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_35",2015-08-03T23:18:12,110800178,"48.490196","-64.147659","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_36",2015-08-03T23:28:33,110800178,"48.490288","-64.14756","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_37",2015-08-03T23:38:53,110800178,"48.490074","-64.14772","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_38",2015-08-03T23:49:13,110800178,"48.490097","-64.147713","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_39",2015-08-03T23:59:33,110800178,"48.490288","-64.14753","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_40",2015-08-03T00:09:56,110800178,"48.490402","-64.147461","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_41",2015-08-03T00:20:18,110800178,"48.490116","-64.147484","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_42",2015-08-03T00:30:41,110800178,"48.49025","-64.147415","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_43",2015-08-03T00:41:05,110800178,"48.490162","-64.147453","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_44",2015-08-03T00:51:28,110800178,"48.490116","-64.14753","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_45",2015-08-03T01:01:49,110800178,"48.490154","-64.147614","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_46",2015-08-03T01:11:49,110800178,"48.490143","-64.147629","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_47",2015-08-03T01:21:50,110800178,"48.49012","-64.147667","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_48",2015-08-03T01:31:49,110800178,"48.490021","-64.147522","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_49",2015-08-03T01:41:48,110800178,"48.490063","-64.147621","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_50",2015-08-03T01:51:47,110800178,"48.490036","-64.147545","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_51",2015-08-03T02:01:53,110800178,"48.489971","-64.147476","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_52",2015-08-03T02:12:14,110800178,"48.490044","-64.147423","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_53",2015-08-03T02:22:37,110800178,"48.489952","-64.1474","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_54",2015-08-03T02:33:01,110800178,"48.49007","-64.147438","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_55",2015-08-03T02:43:23,110800178,"48.490047","-64.147491","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_56",2015-08-03T02:53:44,110800178,"48.49007","-64.147469","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_57",2015-08-03T03:04:04,110800178,"48.489956","-64.14743","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_58",2015-08-03T03:14:04,110800178,"48.4902","-64.147209","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_59",2015-08-03T03:24:04,110800178,"48.490215","-64.147247","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_60",2015-08-03T03:34:04,110800178,"48.49025","-64.147186","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_61",2015-08-03T03:44:05,110800178,"48.490288","-64.147095","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_62",2015-08-03T03:54:06,110800178,"48.490284","-64.147125","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_63",2015-08-04T04:04:31,110800178,"48.49015","-64.147667","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_64",2015-08-04T04:14:40,110800178,"48.490162","-64.147675","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_65",2015-08-04T04:24:48,110800178,"48.490158","-64.147659","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_66",2015-08-04T04:34:55,110800178,"48.490124","-64.147652","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_67",2015-08-04T04:45:02,110800178,"48.490147","-64.147606","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_68",2015-08-04T04:55:09,110800178,"48.490116","-64.147636","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_69",2015-08-04T05:05:29,110800178,"48.490154","-64.147652","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_70",2015-08-04T05:15:49,110800178,"48.490105","-64.14769","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_71",2015-08-04T05:26:06,110800178,"48.490078","-64.147682","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_72",2015-08-04T05:36:25,110800178,"48.490147","-64.147636","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_73",2015-08-04T05:46:45,110800178,"48.490089","-64.147575","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_74",2015-08-04T05:57:03,110800178,"48.490105","-64.147675","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_75",2015-08-04T06:07:23,110800178,"48.490143","-64.147507","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_76",2015-08-04T06:17:42,110800178,"48.490128","-64.147476","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_77",2015-08-04T06:28:02,110800178,"48.490059","-64.147469","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_78",2015-08-04T06:38:20,110800178,"48.490002","-64.147385","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_79",2015-08-04T06:48:45,110800178,"48.490021","-64.147118","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_80",2015-08-04T06:59:20,110800178,"48.489887","-64.146774","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_81",2015-08-04T07:10:01,110800178,"48.490097","-64.147736","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_82",2015-08-04T07:20:22,110800178,"48.490162","-64.147652","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_83",2015-08-04T07:30:42,110800178,"48.490143","-64.147667","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_84",2015-08-04T07:41:02,110800178,"48.490139","-64.147675","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_85",2015-08-04T07:51:22,110800178,"48.49015","-64.147652","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_86",2015-08-04T08:01:44,110800178,"48.490112","-64.147705","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_87",2015-08-04T08:12:04,110800178,"48.490047","-64.14772","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_88",2015-08-04T08:22:24,110800178,"48.490154","-64.147629","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_89",2015-08-04T08:32:44,110800178,"48.490196","-64.147652","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_90",2015-08-04T08:43:04,110800178,"48.490105","-64.147652","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
