﻿datasetID,occurrenceID,eventDate,countryCode,location,decimalLatitude,decimalLongitude,accuracyInMeters,kingdom,commonName,scientificName,scientificNameID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,taxonID,taxon_id,iNaturalistID,taxonRank,occurrenceStatus,basisOfRecord,user_login,quality_grade,license,url
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-109,2021-07-28 16:28:00,CA,Mosquito Cove,45.2726,-66.10706111,5,Plantae,Sea Milkwort,Lysimachia maritima,urn:lsid:itis.gov:itis_tsn:836177,accepted,Lysimachia maritima,urn:lsid:itis.gov:itis_tsn:836177,https://www.gbif.org/species/4007442,204175,104531787,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104531787
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-110,2021-07-28 16:27:00,CA,Mosquito Cove,45.27245,-66.10708889,5,Plantae,Saltmeadow Rush,Juncus gerardii,urn:lsid:marinespecies.org:taxname:394967,accepted,Juncus gerardii,urn:lsid:marinespecies.org:taxname:394967,https://www.gbif.org/species/2701297,320881,104531854,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104531854
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-111,2021-07-28 16:26:00,CA,Mosquito Cove,45.27232222,-66.10731111,5,Plantae,monocots,Liliopsida,urn:lsid:itis.gov:itis_tsn:38881,accepted,Liliopsida,urn:lsid:itis.gov:itis_tsn:38881,https://www.gbif.org/species/196,47163,104531963,Class,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104531963
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-112,2021-07-28 16:21:00,CA,Mosquito Cove,45.27209167,-66.10767222,5,Plantae,Alkali Buttercup,Halerpestes cymbalaria,NA,not accepted synonym,Ranunculus cymbalaria,urn:lsid:itis.gov:itis_tsn:18600,https://www.gbif.org/species/3033437,941891,104531999,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104531999
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-113,2021-07-28 16:13:00,CA,Mosquito Cove,45.27191111,-66.10720278,5,Animalia,Asian Lady Beetle,Harmonia axyridis,urn:lsid:itis.gov:itis_tsn:692602,accepted,Harmonia axyridis,urn:lsid:itis.gov:itis_tsn:692602,https://www.gbif.org/species/4989904,48484,104534086,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104534086
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-114,2021-07-28 16:13:00,CA,Mosquito Cove,45.27191111,-66.1072,5,Plantae,green ash,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,accepted,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,https://www.gbif.org/species/3172348,54808,104534133,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104534133
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-115,2021-07-28 16:20:00,CA,Mosquito Cove,45.27217778,-66.10761389,5,Plantae,Gutweed,Ulva intestinalis,urn:lsid:marinespecies.org:taxname:234471,accepted,Ulva intestinalis,urn:lsid:marinespecies.org:taxname:234471,https://www.gbif.org/species/5273394,130197,104534321,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104534321
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-116,2021-07-28 16:17:00,CA,Mosquito Cove,45.27223333,-66.10739167,5,Plantae,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,https://www.gbif.org/species/9592414,772984,104534349,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104534349
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-117,2021-07-28 16:16:00,CA,Mosquito Cove,45.27223611,-66.10730556,5,Plantae,wild cucumber,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,accepted,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,https://www.gbif.org/species/5331404,48618,104534361,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104534361
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-118,2021-07-28 16:10:00,CA,Mosquito Cove,45.27183056,-66.10720833,5,Plantae,sweetflag,Acorus americanus,urn:lsid:itis.gov:itis_tsn:182561,accepted,Acorus americanus,urn:lsid:itis.gov:itis_tsn:182561,https://www.gbif.org/species/2873771,157984,104534383,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104534383
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-119,2021-07-28 16:10:00,CA,Mosquito Cove,45.27180278,-66.10722222,5,Plantae,Panicled Bulrush,Scirpus microcarpus,urn:lsid:itis.gov:itis_tsn:40235,accepted,Scirpus microcarpus,urn:lsid:itis.gov:itis_tsn:40235,https://www.gbif.org/species/2717391,59068,104534405,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104534405
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-120,2021-07-28 16:08:00,CA,Mosquito Cove,45.27171389,-66.10726389,5,Plantae,reed canary grass,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,accepted,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,https://www.gbif.org/species/5289756,63337,104534457,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104534457
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-121,2021-07-28 05:33:39,CA,Quarry,45.26083,-66.1209945,5,Plantae,Perennial Sow Thistle,Sonchus arvensis,urn:lsid:marinespecies.org:taxname:1094481,accepted,Sonchus arvensis,urn:lsid:marinespecies.org:taxname:1094481,https://www.gbif.org/species/3105813,79156,88934369,Species,present,HumanObservation,aideni,research,CC-BY-NC,https://www.inaturalist.org/observations/88934369
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-122,2021-07-28 05:36:12,CA,Quarry,45.26084629,-66.12101147,5,Plantae,bittersweet nightshade,Solanum dulcamara,urn:lsid:itis.gov:itis_tsn:30414,accepted,Solanum dulcamara,urn:lsid:itis.gov:itis_tsn:30414,https://www.gbif.org/species/2932737,55620,88934622,Species,present,HumanObservation,aideni,research,CC-BY-NC,https://www.inaturalist.org/observations/88934622
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-123,2021-07-28 05:59:08,CA,Quarry,45.26150545,-66.12054795,5,Plantae,Eurasian water-milfoil,Myriophyllum spicatum,urn:lsid:marinespecies.org:taxname:416205,accepted,Myriophyllum spicatum,urn:lsid:marinespecies.org:taxname:416205,https://www.gbif.org/species/5361760,78157,88937204,Species,present,HumanObservation,aideni,research,CC-BY-NC,https://www.inaturalist.org/observations/88937204
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-124,2021-07-28 07:17:57,CA,Quarry,45.259755,-66.12232217,10,Plantae,broadleaf arrowhead,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,accepted,Sagittaria latifolia,urn:lsid:marinespecies.org:taxname:1435889,https://www.gbif.org/species/5328909,48070,88973876,Species,present,HumanObservation,aideni,research,CC-BY-NC,https://www.inaturalist.org/observations/88973876
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-125,2021-07-28 06:15:54,CA,Quarry,45.26128,-66.12162783,5,Plantae,side-flowering skullcap,Scutellaria lateriflora,urn:lsid:itis.gov:itis_tsn:32765,accepted,Scutellaria lateriflora,urn:lsid:itis.gov:itis_tsn:32798,https://www.gbif.org/species/5341325,79017,88974280,Species,present,HumanObservation,aideni,research,CC-BY-NC,https://www.inaturalist.org/observations/88974280
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-126,2021-07-28 05:59:57,CA,Quarry,45.26155,-66.12065,10,Plantae,Eurasian water-milfoil,Myriophyllum spicatum,urn:lsid:marinespecies.org:taxname:416205,accepted,Myriophyllum spicatum,urn:lsid:marinespecies.org:taxname:416205,https://www.gbif.org/species/5361760,78157,88974521,Species,present,HumanObservation,aideni,research,CC-BY-NC,https://www.inaturalist.org/observations/88974521
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-127,2021-07-28 12:20:00,CA,Quarry,45.26042222,-66.12142778,5,Plantae,sweet gale,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,accepted,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,https://www.gbif.org/species/5414202,82203,104419019,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104419019
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-128,2021-07-28 12:24:00,CA,Quarry,45.26058611,-66.12158056,5,Plantae,glossy buckthorn,Frangula alnus,urn:lsid:itis.gov:itis_tsn:504744,not accepted - synonym,Rhamnus frangula,urn:lsid:itis.gov:itis_tsn:28579,https://www.gbif.org/species/3039456,55972,104419135,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104419135
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-129,2021-07-28 12:24:00,CA,Quarry,45.26074722,-66.12155278,5,Plantae,glossy buckthorn,Frangula alnus,urn:lsid:itis.gov:itis_tsn:504744,not accepted - synonym,Rhamnus frangula,urn:lsid:itis.gov:itis_tsn:28579,https://www.gbif.org/species/3039456,55972,104419168,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104419168
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-130,2021-07-28 12:25:00,CA,Quarry,45.26071111,-66.12148611,5,Plantae,green alder,Alnus alnobetula,urn:lsid:itis.gov:itis_tsn:184199,not accepted - pro parte,Alnus viridis,urn:lsid:itis.gov:itis_tsn:181895,https://www.gbif.org/species/2876280,868167,104419190,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104419190
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-131,2021-07-28 12:25:00,CA,Quarry,45.26072778,-66.12151389,5,Plantae,glossy buckthorn,Frangula alnus,urn:lsid:itis.gov:itis_tsn:504744,not accepted - synonym,Rhamnus frangula,urn:lsid:itis.gov:itis_tsn:28579,https://www.gbif.org/species/3039456,55972,104419250,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104419250
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-132,2021-07-28 12:28:00,CA,Quarry,45.26088333,-66.12163056,5,Plantae,grass-leaved goldenrods,Euthamia,urn:lsid:marinespecies.org:taxname:415379,accepted,Euthamia,urn:lsid:marinespecies.org:taxname:415379,https://www.gbif.org/species/3092773,58827,104419317,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104419317
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-133,2021-07-28 12:28:00,CA,Quarry,45.26089444,-66.12165,5,Plantae,tufted vetch,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,accepted,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,https://www.gbif.org/species/2975287,52471,104419348,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104419348
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-134,2021-07-28 12:28:00,CA,Quarry,45.26089722,-66.121625,5,Plantae,"sunflowers, daisies, asters, and allies",Asteraceae,urn:lsid:marinespecies.org:taxname:234045,alternate representation,Compositae,urn:lsid:marinespecies.org:taxname:867905,https://www.gbif.org/species/6070956,47604,104419473,Family,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104419473
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-135,2021-07-28 12:29:00,CA,Quarry,45.26087222,-66.12133333,5,Plantae,shrubby cinquefoil,Dasiphora fruticosa,urn:lsid:itis.gov:itis_tsn:836659,accepted,Dasiphora fruticosa,urn:lsid:itis.gov:itis_tsn:836659,https://www.gbif.org/species/5370380,76606,104420088,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420088
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-136,2021-07-28 12:32:00,CA,Quarry,45.26088333,-66.12114722,5,Plantae,purple loosestrife,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,https://www.gbif.org/species/3188736,61321,104420114,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420114
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-137,2021-07-28 12:32:00,CA,Quarry,45.26089444,-66.12111944,5,Plantae,reed canary grass,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,accepted,Phalaris arundinacea,urn:lsid:itis.gov:itis_tsn:41335,https://www.gbif.org/species/5289756,63337,104420135,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420135
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-138,2021-07-28 12:32:00,CA,Quarry,45.26087778,-66.12111944,5,Plantae,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,https://www.gbif.org/species/9592414,772984,104420193,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420193
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-139,2021-07-28 12:32:00,CA,Quarry,45.26087778,-66.12113056,5,Plantae,greater plantain,Plantago major,urn:lsid:marinespecies.org:taxname:1492339,accepted,Plantago major,urn:lsid:marinespecies.org:taxname:1492339,https://www.gbif.org/species/3189767,58961,104420276,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420276
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-140,2021-07-28 12:32:00,CA,Quarry,45.26089722,-66.12110833,5,Plantae,hemp dogbane,Apocynum cannabinum,urn:lsid:itis.gov:itis_tsn:30157,accepted,Apocynum cannabinum,urn:lsid:itis.gov:itis_tsn:30157,https://www.gbif.org/species/3169790,58795,104420301,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420301
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-141,2021-07-28 12:32:00,CA,Quarry,45.26091667,-66.12110556,5,Plantae,colt's-foot,Tussilago farfara,urn:lsid:marinespecies.org:taxname:594804,accepted,Tussilago farfara,urn:lsid:marinespecies.org:taxname:594804,https://www.gbif.org/species/3149879,56222,104420319,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420319
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-142,2021-07-28 12:33:00,CA,Quarry,45.260875,-66.12100278,5,Plantae,Perennial Sow Thistle,Sonchus arvensis,urn:lsid:marinespecies.org:taxname:1094481,accepted,Sonchus arvensis,urn:lsid:marinespecies.org:taxname:1094481,https://www.gbif.org/species/3105813,79156,104420384,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104420384
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-143,2021-07-28 12:34:00,CA,Quarry,45.26088333,-66.12099167,5,Plantae,glossy buckthorn,Frangula alnus,urn:lsid:itis.gov:itis_tsn:504744,not accepted - synonym,Rhamnus frangula,urn:lsid:itis.gov:itis_tsn:28579,https://www.gbif.org/species/3039456,55972,104420426,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420426
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-144,2021-07-28 12:36:00,CA,Quarry,45.26086111,-66.12099167,5,Animalia,Willows,Salix,urn:lsid:marinespecies.org:taxname:264935,accepted,Salix,urn:lsid:marinespecies.org:taxname:264935,https://www.gbif.org/species/7704468,53453,104420471,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104420471
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-145,2021-07-28 12:37:00,CA,Quarry,45.26083889,-66.12096944,5,Plantae,green ash,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,accepted,Fraxinus pennsylvanica,urn:lsid:itis.gov:itis_tsn:32929,https://www.gbif.org/species/3172348,54808,104420544,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420544
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-146,2021-07-28 12:37:00,CA,Quarry,45.26083611,-66.12096111,5,Plantae,bittersweet nightshade,Solanum dulcamara,urn:lsid:itis.gov:itis_tsn:30414,accepted,Solanum dulcamara,urn:lsid:itis.gov:itis_tsn:30414,https://www.gbif.org/species/2932737,55620,104420592,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420592
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-147,2021-07-28 12:38:00,CA,Quarry,45.26091667,-66.12087778,5,Plantae,prairie cordgrass,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,accepted,Sporobolus michauxianus,urn:lsid:ipni.org:names:77145291-1,https://www.gbif.org/species/9592414,772984,104420655,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420655
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-148,2021-07-28 12:39:00,CA,Quarry,45.26091944,-66.120925,5,Plantae,Sweet Grass,Glyceria,urn:lsid:marinespecies.org:taxname:1415700,accepted,Glyceria,urn:lsid:marinespecies.org:taxname:1415700,https://www.gbif.org/species/10912323,61064,104420728,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104420728
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-149,2021-07-28 12:39:00,CA,Quarry,45.26088611,-66.12085556,5,Plantae,purple loosestrife,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,https://www.gbif.org/species/3188736,61321,104420764,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420764
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-150,2021-07-28 12:39:00,CA,Quarry,45.26088333,-66.120875,5,Plantae,white meadowsweet,Spiraea alba,urn:lsid:itis.gov:itis_tsn:25329,accepted,Spiraea alba,urn:lsid:itis.gov:itis_tsn:25329,https://www.gbif.org/species/3026585,126823,104420856,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104420856
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-151,2021-07-28 12:40:00,CA,Quarry,45.26083056,-66.12058889,5,Plantae,swamp candles,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,accepted,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,https://www.gbif.org/species/3169365,48062,104421171,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104421171
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-152,2021-07-28 12:42:00,CA,Quarry,45.26081111,-66.12061667,5,Plantae,brambles,Rubus,urn:lsid:marinespecies.org:taxname:415940,accepted,Rubus,urn:lsid:marinespecies.org:taxname:415940,https://www.gbif.org/species/2988638,47544,104421246,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104421246
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-153,2021-07-28 12:42:00,CA,Quarry,45.26081111,-66.12060278,5,Plantae,flat-top white aster,Doellingeria umbellata,urn:lsid:marinespecies.org:taxname:1097502,accepted,Doellingeria umbellata,urn:lsid:marinespecies.org:taxname:1097502,https://www.gbif.org/species/3148260,120179,104421553,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104421553
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-154,2021-07-28 12:42:00,CA,Quarry,45.26082222,-66.12057778,5,Plantae,grey alder,Alnus incana,urn:lsid:itis.gov:itis_tsn:19471,accepted,Alnus incana,urn:lsid:itis.gov:itis_tsn:19471,https://www.gbif.org/species/9148577,75377,104421592,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104421592
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-155,2021-07-28 12:43:00,CA,Quarry,45.26078889,-66.12054444,5,Plantae,brambles,Rubus,urn:lsid:marinespecies.org:taxname:415940,accepted,Rubus,urn:lsid:marinespecies.org:taxname:415940,https://www.gbif.org/species/2988638,47544,104421636,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104421636
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-156,2021-07-28 12:44:00,CA,Quarry,45.26090278,-66.12056667,5,Plantae,common selfheal,Prunella vulgaris,urn:lsid:itis.gov:itis_tsn:32381,accepted,Prunella vulgaris,urn:lsid:itis.gov:itis_tsn:32381,https://www.gbif.org/species/5341297,52764,104421678,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104421678
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-157,2021-07-28 12:46:00,CA,Quarry,45.26092222,-66.12033333,5,Plantae,common selfheal,Prunella vulgaris,urn:lsid:itis.gov:itis_tsn:32381,accepted,Prunella vulgaris,urn:lsid:itis.gov:itis_tsn:32381,https://www.gbif.org/species/5341297,52764,104421733,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104421733
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-158,2021-07-28 12:53:00,CA,Quarry,45.26129444,-66.12049444,5,Plantae,Eastern Burnweed,Erechtites hieraciifolius,urn:lsid:marinespecies.org:taxname:1109905,accepted,Erechtites hieraciifolius,urn:lsid:marinespecies.org:taxname:1109905,https://www.gbif.org/species/8047676,130888,104421773,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104421773
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-159,2021-07-28 12:47:00,CA,Quarry,45.26093056,-66.12034722,5,Animalia,Willows,Salix,urn:lsid:marinespecies.org:taxname:264935,accepted,Salix,urn:lsid:marinespecies.org:taxname:264935,https://www.gbif.org/species/7704468,53453,104421909,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104421909
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-160,2021-07-28 12:50:00,CA,Quarry,45.26112778,-66.12045,5,Plantae,hedge bindweed,Calystegia sepium,urn:lsid:itis.gov:itis_tsn:30650,accepted,Calystegia sepium,urn:lsid:itis.gov:itis_tsn:30650,https://www.gbif.org/species/2928441,57481,104421970,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/104421970
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-161,2021-07-28 12:51:00,CA,Quarry,45.261225,-66.12039722,5,Plantae,northern bugleweed,Lycopus uniflorus,urn:lsid:itis.gov:itis_tsn:32257,accepted,Lycopus uniflorus,urn:lsid:itis.gov:itis_tsn:32257,https://www.gbif.org/species/5341480,77915,104422004,Species,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104422004
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-162,2021-07-28 12:52:00,CA,Quarry,45.26120833,-66.12042778,5,Plantae,Beggarticks,Bidens,urn:lsid:marinespecies.org:taxname:1077038,accepted,Bidens,urn:lsid:marinespecies.org:taxname:1077038,https://www.gbif.org/species/3105856,50204,104422126,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104422126
NCC-ST-JOHN-RIVER-SALTMARSHES-2021,NCC-ST-JOHN-RIVER-SALTMARSHES-2021-163,2021-07-28 12:54:00,CA,Quarry,45.26132222,-66.12061667,5,Plantae,grasses,Poaceae,urn:lsid:marinespecies.org:taxname:234036,accepted,Poaceae,urn:lsid:marinespecies.org:taxname:234036,https://www.gbif.org/species/3073,47434,104422457,Family,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/104422457
