﻿eventID,occurrenceID,num_echantillon,organismScope,taxonRank,kingdom,scientificName,scientificNameID,taxonID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,occurrenceStatus,basisOfRecord,occurrenceRemarks
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1038,1038,flore,Species,Plantae,Trichophorum alpinum,urn:lsid:itis.gov:itis_tsn:522802,https://www.gbif.org/species/2710560,accepted,Trichophorum alpinum,urn:lsid:itis.gov:itis_tsn:522802,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1039,1039,flore,Species,Plantae,Ammophila breviligulata,urn:lsid:itis.gov:itis_tsn:36529,https://www.gbif.org/species/5289843,accepted,Ammophila breviligulata,urn:lsid:itis.gov:itis_tsn:36529,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1040,1040,flore,Subspecies,Plantae,Anthoxanthum nitens ssp. nitens,urn:lsid:itis.gov:itis_tsn:797300,https://www.gbif.org/species/7164330,accepted,Anthoxanthum nitens ssp. nitens,urn:lsid:itis.gov:itis_tsn:797300,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1041,1041,flore,Species,Plantae,Arctopoa eminens,urn:lsid:itis.gov:itis_tsn:782265,https://www.gbif.org/species/4129137,accepted,Arctopoa eminens,urn:lsid:itis.gov:itis_tsn:782265,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1042,1042,flore,Species,Plantae,Avenella flexuosa,urn:lsid:marinespecies.org:taxname:577510,https://www.gbif.org/species/4149465,accepted,Avenella flexuosa,urn:lsid:marinespecies.org:taxname:577510,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1043,1043,flore,Variety,Plantae,Calamagrostis canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:527004,https://www.gbif.org/species/6449051,accepted,Calamagrostis canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:527004,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1044,1044,flore,Subspecies,Plantae,Calamagrostis stricta ssp. inexpansa,urn:lsid:itis.gov:itis_tsn:523717,https://www.gbif.org/species/4107307,accepted,Calamagrostis stricta ssp. inexpansa,urn:lsid:itis.gov:itis_tsn:523717,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1045,1045,flore,Subspecies,Plantae,Elymus trachycaulus ssp. trachycaulus,urn:lsid:itis.gov:itis_tsn:524041,https://www.gbif.org/species/6430824,accepted,Elymus trachycaulus ssp. trachycaulus,urn:lsid:itis.gov:itis_tsn:524041,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1046,1046,flore,Subspecies,Plantae,Festuca rubra ssp. rubra,urn:lsid:itis.gov:itis_tsn:40797,https://www.gbif.org/species/7226925,accepted,Festuca rubra ssp. rubra,urn:lsid:itis.gov:itis_tsn:40797,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1047,1047,flore,Variety,Plantae,Glyceria septentrionalis var. septentrionalis,urn:lsid:itis.gov:itis_tsn:798451,https://www.gbif.org/species/2705482,accepted,Glyceria septentrionalis var. septentrionalis,urn:lsid:itis.gov:itis_tsn:798451,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1048,1048,flore,Species,Plantae,Glyceria striata,urn:lsid:itis.gov:itis_tsn:40833,https://www.gbif.org/species/2705503,accepted,Glyceria striata,urn:lsid:itis.gov:itis_tsn:40833,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1049,1049,flore,Subspecies,Plantae,Leymus mollis ssp. mollis,urn:lsid:itis.gov:itis_tsn:524229,https://www.gbif.org/species/4270560,accepted,Leymus mollis ssp. mollis,urn:lsid:itis.gov:itis_tsn:524229,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1050,1050,flore,Subspecies,Plantae,Phleum pratense ssp. pratense,urn:lsid:itis.gov:itis_tsn:524459,https://www.gbif.org/species/2706008,accepted,Phleum pratense ssp. pratense,urn:lsid:itis.gov:itis_tsn:524459,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1051,1051,flore,Species,Plantae,Poa palustris,urn:lsid:itis.gov:itis_tsn:41151,https://www.gbif.org/species/2704261,accepted,Poa palustris,urn:lsid:itis.gov:itis_tsn:41151,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1052,1052,flore,Subspecies,Plantae,Poa pratensis ssp. pratensis,urn:lsid:itis.gov:itis_tsn:566071,https://www.gbif.org/species/6431175,accepted,Poa pratensis ssp. pratensis,urn:lsid:itis.gov:itis_tsn:566071,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1053,1053,flore,Species,Plantae,Puccinellia pumila,urn:lsid:itis.gov:itis_tsn:41193,https://www.gbif.org/species/2704726,not accepted database artifact,Puccinellia pumila,urn:lsid:itis.gov:itis_tsn:41193,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1054,1054,flore,Species,Plantae,Sporobolus alterniflorus,urn:lsid:ipni.org:names:77144694-1,https://www.gbif.org/species/9394776,accepted,Sporobolus alterniflorus,urn:lsid:ipni.org:names:77144694-1,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1055,1055,flore,Species,Plantae,Caltha palustris,urn:lsid:marinespecies.org:taxname:1326669,https://www.gbif.org/species/5371685,accepted,Caltha palustris,urn:lsid:marinespecies.org:taxname:1326669,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1056,1056,flore,Species,Plantae,Halerpestes cymbalaria,NA,https://www.gbif.org/species/3033437,not accepted synonym,Ranunculus cymbalaria,urn:lsid:itis.gov:itis_tsn:18600,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1057,1057,flore,Species,Plantae,Ranunculus repens,urn:lsid:marinespecies.org:taxname:993891,https://www.gbif.org/species/3033339,accepted,Ranunculus repens,urn:lsid:marinespecies.org:taxname:993891,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1058,1058,flore,Species,Plantae,Thalictrum pubescens,urn:lsid:itis.gov:itis_tsn:18678,https://www.gbif.org/species/3033146,accepted,Thalictrum pubescens,urn:lsid:itis.gov:itis_tsn:18678,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1059,1059,flore,Species,Plantae,Ribes hirtellum,urn:lsid:itis.gov:itis_tsn:24470,https://www.gbif.org/species/2986164,accepted,Ribes hirtellum,urn:lsid:itis.gov:itis_tsn:24470,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1060,1060,flore,Species,Plantae,Lathyrus japonicus,urn:lsid:marinespecies.org:taxname:426073,https://www.gbif.org/species/5356714,accepted,Lathyrus japonicus,urn:lsid:marinespecies.org:taxname:426073,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1061,1061,flore,Species,Plantae,Lathyrus palustris,urn:lsid:itis.gov:itis_tsn:25866,https://www.gbif.org/species/5356412,accepted,Lathyrus palustris,urn:lsid:itis.gov:itis_tsn:25866,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1062,1062,flore,Species,Plantae,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,https://www.gbif.org/species/2975287,accepted,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1063,1063,flore,Species,Plantae,Amelanchier bartramiana,urn:lsid:itis.gov:itis_tsn:25111,https://www.gbif.org/species/3024074,accepted,Amelanchier bartramiana,urn:lsid:itis.gov:itis_tsn:25111,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1064,1064,flore,Species,Plantae,Comarum palustre,urn:lsid:marinespecies.org:taxname:1435895,https://www.gbif.org/species/5368212,unaccepted,Potentilla palustris,urn:lsid:marinespecies.org:taxname:1435893,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1065,1065,flore,Subspecies,Plantae,Fragaria virginiana ssp. glauca,urn:lsid:itis.gov:itis_tsn:24641,https://www.gbif.org/species/6287846,accepted,Fragaria virginiana ssp. glauca,urn:lsid:itis.gov:itis_tsn:24641,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1066,1066,flore,Subspecies,Plantae,Potentilla anserina ssp. groenlandica,urn:lsid:ipni.org:names:209009-2,https://www.gbif.org/species/6560040,accepted,Potentilla anserina ssp. groenlandica,urn:lsid:ipni.org:names:209009-2,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1067,1067,flore,Species,Plantae,Potentilla argentea,urn:lsid:itis.gov:itis_tsn:24691,https://www.gbif.org/species/8011540,accepted,Potentilla argentea,urn:lsid:itis.gov:itis_tsn:24691,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1068,1068,flore,Species,Plantae,Potentilla norvegica,urn:lsid:itis.gov:itis_tsn:24730,https://www.gbif.org/species/5365305,accepted,Potentilla norvegica,urn:lsid:itis.gov:itis_tsn:24730,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1069,1069,flore,Species,Plantae,Rosa rugosa,urn:lsid:itis.gov:itis_tsn:24811,https://www.gbif.org/species/3003979,accepted,Rosa rugosa,urn:lsid:itis.gov:itis_tsn:24811,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1070,1070,flore,Subspecies,Plantae,Rubus idaeus ssp. strigosus,urn:lsid:itis.gov:itis_tsn:524636,https://www.gbif.org/species/7220441,not accepted synonym,Rubus sachalinensis var. sachalinensis,urn:lsid:itis.gov:itis_tsn:837726,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1071,1071,flore,Species,Plantae,Rubus pubescens,urn:lsid:itis.gov:itis_tsn:25028,https://www.gbif.org/species/2989228,accepted,Rubus pubescens,urn:lsid:itis.gov:itis_tsn:25028,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1072,1072,flore,Species,Plantae,Sanguisorba canadensis,urn:lsid:itis.gov:itis_tsn:25301,https://www.gbif.org/species/3029411,accepted,Sanguisorba canadensis,urn:lsid:itis.gov:itis_tsn:25301,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1073,1073,flore,Species,Plantae,Sorbus decora,urn:lsid:itis.gov:itis_tsn:25322,https://www.gbif.org/species/3012350,accepted,Sorbus decora,urn:lsid:itis.gov:itis_tsn:25322,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1074,1074,flore,Variety,Plantae,Spiraea alba var. latifolia,urn:lsid:itis.gov:itis_tsn:530512,https://www.gbif.org/species/8225358,accepted,Spiraea alba var. latifolia,urn:lsid:itis.gov:itis_tsn:530512,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1075,1075,flore,Species,Plantae,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,https://www.gbif.org/species/5414202,accepted,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1076,1076,flore,Subspecies,Plantae,Alnus alnobetula ssp. crispa,urn:lsid:ipni.org:names:60456398-2,https://www.gbif.org/species/8279572,accepted,Alnus alnobetula ssp. crispa,urn:lsid:ipni.org:names:60456398-2,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1077,1077,flore,Subspecies,Plantae,Alnus incana ssp. rugosa,urn:lsid:itis.gov:itis_tsn:181888,https://www.gbif.org/species/2876469,accepted,Alnus incana ssp. rugosa,urn:lsid:itis.gov:itis_tsn:181888,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1078,1078,flore,Species,Plantae,Betula cordifolia,urn:lsid:itis.gov:itis_tsn:195222,https://www.gbif.org/species/5332147,accepted,Betula cordifolia,urn:lsid:itis.gov:itis_tsn:195222,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1079,1079,flore,Species,Plantae,Hypericum fraseri,NA,https://www.gbif.org/species/3189578,NA,Triadenum fraseri,urn:lsid:itis.gov:itis_tsn:21473,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1080,1080,flore,Species,Plantae,Viola macloskeyi,urn:lsid:itis.gov:itis_tsn:22105,https://www.gbif.org/species/5331303,accepted,Viola macloskeyi,urn:lsid:itis.gov:itis_tsn:22105,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1081,1081,flore,Species,Plantae,Populus balsamifera,urn:lsid:itis.gov:itis_tsn:22453,https://www.gbif.org/species/3040184,accepted,Populus balsamifera,urn:lsid:itis.gov:itis_tsn:22453,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1082,1082,flore,Species,Plantae,Populus tremuloides,urn:lsid:itis.gov:itis_tsn:195773,https://www.gbif.org/species/3040215,accepted,Populus tremuloides,urn:lsid:itis.gov:itis_tsn:195773,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1083,1083,flore,Species,Plantae,Salix discolor,urn:lsid:itis.gov:itis_tsn:22524,https://www.gbif.org/species/5372785,accepted,Salix discolor,urn:lsid:itis.gov:itis_tsn:22524,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1084,1084,flore,Species,Plantae,Salix lucida,urn:lsid:itis.gov:itis_tsn:22554,https://www.gbif.org/species/5372604,accepted,Salix lucida,urn:lsid:itis.gov:itis_tsn:22554,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1085,1085,flore,Species,Plantae,Salix pyrifolia,urn:lsid:itis.gov:itis_tsn:22575,https://www.gbif.org/species/5372764,accepted,Salix pyrifolia,urn:lsid:itis.gov:itis_tsn:22575,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1086,1086,flore,Subspecies,Plantae,Chamerion angustifolium ssp. angustifolium,urn:lsid:itis.gov:itis_tsn:566019,https://www.gbif.org/species/7322650,accepted,Chamerion angustifolium ssp. Angustifolium,urn:lsid:itis.gov:itis_tsn:566019,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1087,1087,flore,Subspecies,Plantae,Epilobium ciliatum ssp. glandulosum,urn:lsid:itis.gov:itis_tsn:27295,https://www.gbif.org/species/6428443,accepted,Epilobium ciliatum ssp. glandulosum,urn:lsid:itis.gov:itis_tsn:27295,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1088,1088,flore,Species,Plantae,Epilobium palustre,urn:lsid:marinespecies.org:taxname:1416219,https://www.gbif.org/species/3189080,accepted,Epilobium palustre,urn:lsid:marinespecies.org:taxname:1416219,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1089,1089,flore,Subspecies,Plantae,Cakile edentula ssp. edentula var. edentula,urn:lsid:itis.gov:itis_tsn:531563,https://www.gbif.org/species/6392356,not accepted other see comments,Cakile edentula var. edentula,urn:lsid:itis.gov:itis_tsn:566601,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1090,1090,flore,Species,Plantae,Limonium carolinianum,urn:lsid:marinespecies.org:taxname:418677,https://www.gbif.org/species/3082300,accepted,Limonium carolinianum,urn:lsid:marinespecies.org:taxname:418677,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1091,1091,flore,Subspecies,Plantae,Polygonum aviculare ssp. buxiforme,urn:lsid:itis.gov:itis_tsn:823872,https://www.gbif.org/species/5652198,accepted,Polygonum aviculare ssp. buxiforme,urn:lsid:itis.gov:itis_tsn:823872,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1092,1092,flore,Species,Plantae,Rumex acetosella,urn:lsid:marinespecies.org:taxname:993887,https://www.gbif.org/species/2888995,accepted,Rumex acetosella,urn:lsid:marinespecies.org:taxname:993887,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1093,1093,flore,Species,Plantae,Rumex britannica,urn:lsid:itis.gov:itis_tsn:520622,https://www.gbif.org/species/6391465,not accepted misapplied,Rumex britannica,urn:lsid:itis.gov:itis_tsn:520622,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1094,1094,flore,Species,Plantae,Rumex crispus,urn:lsid:marinespecies.org:taxname:535790,https://www.gbif.org/species/8195144,accepted,Rumex crispus,urn:lsid:marinespecies.org:taxname:535790,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1095,1095,flore,Species,Plantae,Drosera rotundifolia,urn:lsid:itis.gov:itis_tsn:22017,https://www.gbif.org/species/3191030,accepted,Drosera rotundifolia,urn:lsid:itis.gov:itis_tsn:22017,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1096,1096,flore,Species,Plantae,Arenaria humifusa,urn:lsid:itis.gov:itis_tsn:20251,https://www.gbif.org/species/7529713,accepted,Arenaria humifusa,urn:lsid:itis.gov:itis_tsn:20251,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1097,1097,flore,Subspecies,Plantae,Cerastium fontanum ssp. vulgare,urn:lsid:itis.gov:itis_tsn:523831,https://www.gbif.org/species/9349855,accepted,Cerastium fontanum ssp. vulgare,urn:lsid:itis.gov:itis_tsn:523831,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1098,1098,flore,Subspecies,Plantae,Honckenya peploides ssp. diffusa,urn:lsid:itis.gov:itis_tsn:19972,https://www.gbif.org/species/8952042,accepted,Honckenya peploides ssp. diffusa,urn:lsid:itis.gov:itis_tsn:19972,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1099,1099,flore,Species,Plantae,Moehringia lateriflora,urn:lsid:itis.gov:itis_tsn:20017,https://www.gbif.org/species/3085371,accepted,Moehringia lateriflora,urn:lsid:itis.gov:itis_tsn:20017,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1100,1100,flore,Variety,Plantae,Spergularia canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:530503,https://www.gbif.org/species/7546653,accepted,Spergularia canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:530503,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1101,1101,flore,Variety,Plantae,Atriplex glabriuscula var. acadiensis,urn:lsid:itis.gov:itis_tsn:822916,https://www.gbif.org/species/3759310,accepted,Atriplex glabriuscula var. acadiensis,urn:lsid:itis.gov:itis_tsn:822916,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1102,1102,flore,Species,Plantae,Atriplex prostrata,urn:lsid:itis.gov:itis_tsn:192279,https://www.gbif.org/species/3083786,accepted,Atriplex prostrata,urn:lsid:itis.gov:itis_tsn:192279,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1103,1103,flore,Species,Plantae,Salicornia depressa,urn:lsid:itis.gov:itis_tsn:520733,https://www.gbif.org/species/5383963,accepted,Salicornia depressa,urn:lsid:itis.gov:itis_tsn:520733,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1104,1104,flore,Species,Plantae,Suaeda calceoliformis,urn:lsid:itis.gov:itis_tsn:505402,https://www.gbif.org/species/3083542,accepted,Suaeda calceoliformis,urn:lsid:itis.gov:itis_tsn:505402,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1105,1105,flore,Species,Plantae,Cornus canadensis,urn:lsid:itis.gov:itis_tsn:27816,https://www.gbif.org/species/3082270,accepted,Cornus canadensis,urn:lsid:itis.gov:itis_tsn:27816,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1106,1106,flore,Species,Plantae,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,https://www.gbif.org/species/3082244,accepted,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1107,1107,flore,Species,Plantae,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,https://www.gbif.org/species/2891774,accepted,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1108,1108,flore,Species,Plantae,Lysimachia borealis,NA,https://www.gbif.org/species/3169297,not accepted  synonym,Trientalis borealis,urn:lsid:itis.gov:itis_tsn:24053,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1109,1109,flore,Species,Plantae,Lysimachia maritima,urn:lsid:itis.gov:itis_tsn:836177,https://www.gbif.org/species/4007442,accepted,Lysimachia maritima,urn:lsid:itis.gov:itis_tsn:836177,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1110,1110,flore,Species,Plantae,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,https://www.gbif.org/species/3169365,accepted,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1111,1111,flore,Variety,Plantae,Andromeda polifolia var. latifolia,urn:lsid:itis.gov:itis_tsn:894555,https://www.gbif.org/species/7782726,accepted,Andromeda polifolia var. latifolia,urn:lsid:itis.gov:itis_tsn:894555,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1112,1112,flore,Species,Plantae,Chamaedaphne calyculata,urn:lsid:itis.gov:itis_tsn:23637,https://www.gbif.org/species/5333436,accepted,Chamaedaphne calyculata,urn:lsid:itis.gov:itis_tsn:23637,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1113,1113,flore,Subspecies,Plantae,Empetrum nigrum ssp. nigrum,NA,https://www.gbif.org/species/8925249,not accepted synonym,Empetrum nigrum,urn:lsid:itis.gov:itis_tsn:23743,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1114,1114,flore,Species,Plantae,Rhododendron groenlandicum,urn:lsid:itis.gov:itis_tsn:520050,https://www.gbif.org/species/2882984,accepted,Rhododendron groenlandicum,urn:lsid:itis.gov:itis_tsn:520050,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1115,1115,flore,Species,Plantae,Vaccinium angustifolium,urn:lsid:itis.gov:itis_tsn:23579,https://www.gbif.org/species/2882868,accepted,Vaccinium angustifolium,urn:lsid:itis.gov:itis_tsn:23579,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1116,1116,flore,Species,Plantae,Vaccinium boreale,urn:lsid:itis.gov:itis_tsn:23583,https://www.gbif.org/species/8147903,accepted,Vaccinium boreale,urn:lsid:itis.gov:itis_tsn:23583,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1117,1117,flore,Species,Plantae,Vaccinium oxycoccos,urn:lsid:itis.gov:itis_tsn:505635,https://www.gbif.org/species/2882940,accepted,Vaccinium oxycoccos,urn:lsid:itis.gov:itis_tsn:505635,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1118,1118,flore,Species,Plantae,Vaccinium vitis-idaea,urn:lsid:marinespecies.org:taxname:993801,https://www.gbif.org/species/2882835,accepted,Vaccinium vitis-idaea,urn:lsid:marinespecies.org:taxname:993801,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-R1,ZIP-RNE-2022-FLORE-STATION-R1-1119,1119,flore,Species,Plantae,Galium labradoricum,urn:lsid:itis.gov:itis_tsn:34881,https://www.gbif.org/species/2914640,accepted,Galium labradoricum,urn:lsid:itis.gov:itis_tsn:34881,absent,LivingSpecimen,
