project,datetime,latitude,longitude,sea_floor_depth_below_sea_surface
wiseman,2019-08-13T15:57Z,49.080924,-68.3343134,0.67
wiseman,2019-08-18T20:07Z,49.0809301,-68.324422,0.23
wiseman,2019-08-13T17:51Z,49.0809307,-68.312139,0.33
wiseman,2019-08-13T19:14Z,49.0809323,-68.3368225,0.6
wiseman,2019-08-13T17:14Z,49.0809337,-68.3007337,0
wiseman,2019-08-13T15:57Z,49.0809351,-68.334295,0.38
wiseman,2019-08-13T17:14Z,49.0809391,-68.3007512,0.02
wiseman,2019-08-13T17:51Z,49.08094,-68.3121568,0.21
wiseman,2019-08-13T19:14Z,49.0809408,-68.336807,0.6
wiseman,2019-08-13T15:57Z,49.0809438,-68.3342771,0.61
wiseman,2019-08-18T20:07Z,49.0809442,-68.3244027,0.27
wiseman,2019-08-13T17:14Z,49.0809453,-68.300767,0.05
wiseman,2019-08-13T19:14Z,49.0809496,-68.3367926,0.57
wiseman,2019-08-18T20:07Z,49.0809513,-68.3243932,0.24
wiseman,2019-08-13T15:57Z,49.080954,-68.3342585,0.49
wiseman,2019-08-13T17:14Z,49.0809541,-68.3007849,0.05
wiseman,2019-08-18T20:07Z,49.0809584,-68.3243839,0.25
wiseman,2019-08-13T19:14Z,49.0809594,-68.3367776,0.59
wiseman,2019-08-13T17:15Z,49.0809616,-68.3007973,0.06
wiseman,2019-08-13T18:59Z,49.0809645,-68.3235655,0.2
wiseman,2019-08-13T15:57Z,49.080965,-68.3342405,0.45
wiseman,2019-08-18T20:07Z,49.0809656,-68.3243745,0.26
wiseman,2019-08-13T17:15Z,49.0809688,-68.3008097,0.04
wiseman,2019-08-13T19:14Z,49.0809691,-68.3367629,0.58
wiseman,2019-08-13T18:59Z,49.0809719,-68.3235748,0.22
wiseman,2019-08-18T20:07Z,49.0809727,-68.3243653,0.23
wiseman,2019-08-13T17:51Z,49.0809773,-68.3122309,0.46
wiseman,2019-08-13T19:14Z,49.080979,-68.3367483,0.59
wiseman,2019-08-13T18:59Z,49.0809817,-68.323585,0.24
wiseman,2019-08-13T17:15Z,49.0809857,-68.3008279,0.06
wiseman,2019-08-13T15:57Z,49.0809859,-68.3342041,0.41
wiseman,2019-08-13T17:51Z,49.0809863,-68.3122508,0.26
wiseman,2019-08-18T20:07Z,49.0809867,-68.3243469,0.24
wiseman,2019-08-13T19:14Z,49.0809896,-68.3367329,0.59
wiseman,2019-08-13T15:57Z,49.080995,-68.3341852,0.57
wiseman,2019-08-13T17:51Z,49.0809962,-68.3122695,0.53
wiseman,2019-08-13T17:15Z,49.0809965,-68.3008413,0.19
wiseman,2019-08-13T19:14Z,49.0809988,-68.3367182,0.57
wiseman,2019-08-18T20:07Z,49.0810003,-68.324328,0.27
wiseman,2019-08-13T17:15Z,49.0810048,-68.3008539,0.25
wiseman,2019-08-13T17:51Z,49.0810056,-68.3122889,0.72
wiseman,2019-08-13T15:57Z,49.0810064,-68.3341675,0.45
wiseman,2019-08-18T20:07Z,49.0810072,-68.3243185,0.26
wiseman,2019-08-13T17:15Z,49.0810127,-68.3008685,-0.07
wiseman,2019-08-13T17:51Z,49.0810136,-68.312308,0.47
wiseman,2019-08-18T20:07Z,49.081014,-68.324309,0.25
wiseman,2019-08-13T15:57Z,49.081018,-68.3341499,0.63
wiseman,2019-08-13T19:14Z,49.0810197,-68.3366893,0.63
wiseman,2019-08-18T20:07Z,49.0810207,-68.3242996,0.24
wiseman,2019-08-13T17:51Z,49.081023,-68.3123269,0.54
wiseman,2019-08-13T17:15Z,49.0810244,-68.3008888,0.07
wiseman,2019-08-13T18:59Z,49.0810267,-68.3236469,-0.22
wiseman,2019-08-13T15:57Z,49.0810273,-68.3341325,0.48
wiseman,2019-08-18T20:07Z,49.0810276,-68.3242901,0.17
wiseman,2019-08-13T19:14Z,49.0810295,-68.3366744,0.65
wiseman,2019-08-13T17:51Z,49.0810307,-68.3123458,0.52
wiseman,2019-08-18T20:07Z,49.0810346,-68.3242804,0.19
wiseman,2019-08-13T17:15Z,49.0810353,-68.3009192,0.05
wiseman,2019-08-13T18:59Z,49.0810364,-68.32366,-0.14
wiseman,2019-08-13T19:14Z,49.0810403,-68.3366602,0.66
wiseman,2019-08-18T20:07Z,49.0810416,-68.3242702,0.2
wiseman,2019-08-13T15:57Z,49.081044,-68.3340979,0.7
wiseman,2019-08-13T17:15Z,49.0810446,-68.3009351,-0.02
wiseman,2019-08-13T18:59Z,49.0810448,-68.3236727,0.22
wiseman,2019-08-18T20:07Z,49.0810489,-68.3242605,0.23
wiseman,2019-08-13T18:59Z,49.0810508,-68.3236838,-0.01
wiseman,2019-08-13T16:39Z,49.081051,-68.2903444,0.02
wiseman,2019-08-13T15:57Z,49.0810544,-68.3340805,0.54
wiseman,2019-08-18T20:07Z,49.081056,-68.3242509,0.25
wiseman,2019-08-13T18:59Z,49.0810594,-68.3236946,0.25
wiseman,2019-08-13T16:39Z,49.0810598,-68.2903646,-0.06
wiseman,2019-08-13T15:57Z,49.0810625,-68.3340652,0.54
wiseman,2019-08-18T20:07Z,49.0810629,-68.324241,0.27
wiseman,2019-08-13T17:15Z,49.0810665,-68.3009826,0.07
wiseman,2019-08-13T15:57Z,49.0810686,-68.3340472,0.61
wiseman,2019-08-13T16:39Z,49.0810695,-68.2903847,-0.1
wiseman,2019-08-18T20:07Z,49.0810699,-68.3242311,0.24
wiseman,2019-08-13T18:59Z,49.0810703,-68.3237091,0.29
wiseman,2019-08-13T17:15Z,49.0810734,-68.300997,0.05
wiseman,2019-08-13T17:51Z,49.0810748,-68.3124475,0.43
wiseman,2019-08-18T20:07Z,49.0810768,-68.3242211,0.23
wiseman,2019-08-13T15:57Z,49.0810773,-68.3340275,0.52
wiseman,2019-08-13T16:39Z,49.0810775,-68.2904054,-0.13
wiseman,2019-08-13T17:15Z,49.0810785,-68.3010144,0.08
wiseman,2019-08-13T18:59Z,49.0810786,-68.323723,0.13
wiseman,2019-08-18T20:07Z,49.0810835,-68.3242111,0.23
wiseman,2019-08-13T17:51Z,49.0810839,-68.312467,0.3
wiseman,2019-08-13T17:15Z,49.0810843,-68.3010328,0.04
wiseman,2019-08-13T18:59Z,49.0810854,-68.3237351,0.27
wiseman,2019-08-18T20:07Z,49.08109,-68.3242013,0.25
wiseman,2019-08-13T17:15Z,49.0810905,-68.3010517,0.04
wiseman,2019-08-13T15:57Z,49.0810914,-68.333994,0.68
wiseman,2019-08-13T18:59Z,49.081094,-68.3237492,0.29
wiseman,2019-08-13T17:51Z,49.0810948,-68.3124836,-0.05
wiseman,2019-08-18T20:07Z,49.0810963,-68.3241912,0.25
wiseman,2019-08-13T15:57Z,49.0810984,-68.3339737,0.55
wiseman,2019-08-18T20:07Z,49.0811025,-68.3241812,0.23
wiseman,2019-08-13T18:59Z,49.0811039,-68.323763,0.31
wiseman,2019-08-13T15:57Z,49.0811052,-68.3339556,0.51
wiseman,2019-08-18T20:07Z,49.0811087,-68.3241714,0.26
wiseman,2019-08-13T15:57Z,49.0811092,-68.3339364,0.63
wiseman,2019-08-13T18:59Z,49.0811135,-68.3237771,0.26
wiseman,2019-08-13T15:57Z,49.0811149,-68.3339159,0.58
wiseman,2019-08-18T20:07Z,49.0811149,-68.3241616,0.23
wiseman,2019-08-13T15:57Z,49.0811213,-68.3338968,0.59
wiseman,2019-08-13T18:59Z,49.081123,-68.3237903,0.32
wiseman,2019-08-13T16:39Z,49.0811244,-68.2904938,-0.23
wiseman,2019-08-13T15:57Z,49.0811252,-68.3338763,0.55
wiseman,2019-08-13T19:14Z,49.0811278,-68.3365543,0.67
wiseman,2019-08-13T18:59Z,49.081131,-68.323803,0.32
wiseman,2019-08-18T20:07Z,49.0811331,-68.3241321,0.22
wiseman,2019-08-13T16:39Z,49.0811339,-68.2905128,-0.28
wiseman,2019-08-13T15:57Z,49.0811364,-68.3338345,0.61
wiseman,2019-08-13T19:14Z,49.0811377,-68.3365403,0.6
wiseman,2019-08-13T18:59Z,49.0811392,-68.3238167,0.28
wiseman,2019-08-18T20:07Z,49.0811392,-68.3241222,0.23
wiseman,2019-08-13T17:51Z,49.0811398,-68.3125763,0.03
wiseman,2019-08-13T15:57Z,49.0811423,-68.333813,0.65
wiseman,2019-08-13T16:39Z,49.0811438,-68.2905285,-0.21
wiseman,2019-08-18T20:07Z,49.0811454,-68.3241123,0.23
wiseman,2019-08-13T19:14Z,49.0811473,-68.3365264,0.64
wiseman,2019-08-13T15:57Z,49.0811483,-68.3337925,0.61
wiseman,2019-08-13T17:51Z,49.0811485,-68.3125997,0.03
wiseman,2019-08-13T15:57Z,49.0811517,-68.3337721,0.39
wiseman,2019-08-18T20:07Z,49.0811518,-68.3241025,0.22
wiseman,2019-08-13T16:39Z,49.0811543,-68.2905469,-0.23
wiseman,2019-08-13T15:57Z,49.0811573,-68.3337502,0.61
wiseman,2019-08-13T17:51Z,49.0811575,-68.3126201,0.03
wiseman,2019-08-13T16:38Z,49.0811613,-68.2905675,-0.24
wiseman,2019-08-13T15:57Z,49.0811641,-68.3337294,0.58
wiseman,2019-08-13T17:51Z,49.0811643,-68.3126427,0.02
wiseman,2019-08-18T20:07Z,49.0811649,-68.324083,0.24
wiseman,2019-08-13T19:14Z,49.0811674,-68.3364994,0.64
wiseman,2019-08-13T15:57Z,49.0811675,-68.333708,0.62
wiseman,2019-08-13T15:57Z,49.0811712,-68.3336853,0.48
wiseman,2019-08-13T17:15Z,49.081174,-68.3013087,-0.06
wiseman,2019-08-13T17:51Z,49.0811741,-68.312662,-0.02
wiseman,2019-08-13T15:57Z,49.0811757,-68.3336635,0.54
wiseman,2019-08-13T19:14Z,49.0811769,-68.3364846,0.6
wiseman,2019-08-13T18:59Z,49.081177,-68.3238654,0.31
wiseman,2019-08-13T16:38Z,49.0811775,-68.2906028,-0.25
wiseman,2019-08-18T20:07Z,49.0811785,-68.3240636,0.27
wiseman,2019-08-13T15:57Z,49.0811796,-68.3336436,0.63
wiseman,2019-08-13T15:57Z,49.0811825,-68.3336212,0.53
wiseman,2019-08-13T17:51Z,49.0811827,-68.312682,-0.02
wiseman,2019-08-13T18:59Z,49.081185,-68.3238777,0.28
wiseman,2019-08-18T20:07Z,49.0811856,-68.324054,0.27
wiseman,2019-08-13T15:57Z,49.0811862,-68.3335988,0.54
wiseman,2019-08-13T19:14Z,49.0811867,-68.3364696,0.64
wiseman,2019-08-13T15:57Z,49.0811896,-68.3335767,0.51
wiseman,2019-08-13T15:57Z,49.0811923,-68.3335542,0.64
wiseman,2019-08-18T20:07Z,49.0811927,-68.3240445,0.29
wiseman,2019-08-13T18:59Z,49.0811942,-68.3238912,0.33
wiseman,2019-08-13T19:14Z,49.0811956,-68.3364553,0.66
wiseman,2019-08-13T17:15Z,49.0812,-68.3013963,0.06
wiseman,2019-08-18T20:07Z,49.0812001,-68.3240351,0.31
wiseman,2019-08-18T20:07Z,49.0812077,-68.3240258,0.3
wiseman,2019-08-13T17:15Z,49.0812097,-68.301434,0.13
wiseman,2019-08-13T18:59Z,49.0812108,-68.3239193,0.33
wiseman,2019-08-13T15:57Z,49.0812113,-68.3334282,0.51
wiseman,2019-08-13T19:14Z,49.0812146,-68.336425,0.59
wiseman,2019-08-13T18:59Z,49.0812189,-68.3239344,0.32
wiseman,2019-08-13T15:57Z,49.0812219,-68.3333891,0.45
wiseman,2019-08-18T20:07Z,49.0812229,-68.3240074,0.26
wiseman,2019-08-13T19:14Z,49.0812232,-68.336409,0.63
wiseman,2019-08-13T17:51Z,49.0812277,-68.3127777,0.01
wiseman,2019-08-13T18:59Z,49.0812277,-68.3239486,0.29
wiseman,2019-08-18T20:07Z,49.0812307,-68.3239985,0.3
wiseman,2019-08-13T19:14Z,49.0812316,-68.3363935,0.64
wiseman,2019-08-13T15:57Z,49.0812349,-68.3333482,0.55
wiseman,2019-08-13T17:15Z,49.0812362,-68.3015182,0.22
wiseman,2019-08-13T18:59Z,49.0812365,-68.3239627,0.32
wiseman,2019-08-13T17:51Z,49.0812366,-68.3127966,0.03
wiseman,2019-08-13T19:14Z,49.0812392,-68.3363783,0.67
wiseman,2019-08-13T15:57Z,49.0812404,-68.3333285,0.6
wiseman,2019-08-13T17:15Z,49.0812426,-68.3015325,0.22
wiseman,2019-08-13T17:51Z,49.0812446,-68.3128168,0.04
wiseman,2019-08-13T15:57Z,49.0812449,-68.3333086,0.6
wiseman,2019-08-13T18:59Z,49.081245,-68.323978,0.31
wiseman,2019-08-18T20:07Z,49.0812468,-68.32398,0.31
wiseman,2019-08-13T17:15Z,49.0812486,-68.301548,0.2
wiseman,2019-08-13T19:14Z,49.0812486,-68.3363637,0.61
wiseman,2019-08-13T17:51Z,49.0812549,-68.3128356,0
wiseman,2019-08-18T20:07Z,49.081255,-68.3239708,0.25
wiseman,2019-08-13T17:15Z,49.0812568,-68.3015653,0.47
wiseman,2019-08-13T19:14Z,49.0812583,-68.3363472,0.64
wiseman,2019-08-13T19:00Z,49.081261,-68.3240027,0.29
wiseman,2019-08-13T17:15Z,49.0812622,-68.301581,0.25
wiseman,2019-08-13T15:57Z,49.0812632,-68.3332465,0.59
wiseman,2019-08-18T20:07Z,49.0812632,-68.3239619,0.31
wiseman,2019-08-13T17:51Z,49.0812635,-68.3128566,0.05
wiseman,2019-08-13T17:15Z,49.0812685,-68.3015959,0.08
wiseman,2019-08-13T19:00Z,49.0812708,-68.3240177,0.3
wiseman,2019-08-18T20:07Z,49.0812714,-68.3239528,0.32
wiseman,2019-08-13T17:51Z,49.0812717,-68.312876,0.3
wiseman,2019-08-13T15:57Z,49.0812754,-68.3332049,0.66
wiseman,2019-08-13T17:15Z,49.0812768,-68.3016131,0.12
wiseman,2019-08-18T20:07Z,49.0812795,-68.3239435,0.32
wiseman,2019-08-13T17:51Z,49.0812797,-68.3128965,0.04
wiseman,2019-08-13T17:15Z,49.081283,-68.3016291,0.12
wiseman,2019-08-18T20:07Z,49.0812875,-68.3239344,0.28
wiseman,2019-08-13T17:51Z,49.0812888,-68.3129146,0.06
wiseman,2019-08-13T17:15Z,49.0812901,-68.3016432,-0.05
wiseman,2019-08-13T16:38Z,49.081292,-68.2908372,-0.04
wiseman,2019-08-13T17:50Z,49.0812984,-68.3129327,0
wiseman,2019-08-13T17:15Z,49.0812997,-68.3016575,0.13
wiseman,2019-08-13T16:38Z,49.0813022,-68.2908538,0.14
wiseman,2019-08-18T20:07Z,49.0813037,-68.3239161,0.34
wiseman,2019-08-13T15:58Z,49.0813052,-68.3330819,0.63
wiseman,2019-08-13T17:15Z,49.0813068,-68.3016679,0.15
wiseman,2019-08-13T17:50Z,49.0813075,-68.3129534,0.05
wiseman,2019-08-13T16:38Z,49.0813079,-68.2908702,0.01
wiseman,2019-08-13T15:58Z,49.0813103,-68.3330605,0.45
wiseman,2019-08-18T20:07Z,49.0813119,-68.3239072,0.35
wiseman,2019-08-13T16:38Z,49.0813152,-68.2908876,0.03
wiseman,2019-08-13T15:58Z,49.0813157,-68.3330396,0.61
wiseman,2019-08-13T17:15Z,49.081316,-68.3016796,0.26
wiseman,2019-08-13T17:50Z,49.0813167,-68.312972,0.03
wiseman,2019-08-18T20:07Z,49.0813199,-68.3238981,0.31
wiseman,2019-08-13T17:15Z,49.0813246,-68.3016902,0.07
wiseman,2019-08-13T17:50Z,49.0813253,-68.312992,-0.09
wiseman,2019-08-13T19:00Z,49.081327,-68.3241017,0.26
wiseman,2019-08-18T20:07Z,49.0813279,-68.3238893,0.32
wiseman,2019-08-13T16:38Z,49.0813313,-68.2909232,-0.06
wiseman,2019-08-13T17:15Z,49.0813324,-68.3016976,0.09
wiseman,2019-08-13T17:50Z,49.0813346,-68.3130084,0.01
wiseman,2019-08-13T19:00Z,49.0813368,-68.3241138,0.3
wiseman,2019-08-13T16:38Z,49.0813388,-68.2909421,-0.08
wiseman,2019-08-13T17:15Z,49.0813402,-68.3017078,0.22
wiseman,2019-08-18T20:08Z,49.0813441,-68.3238716,0.37
wiseman,2019-08-13T16:38Z,49.0813479,-68.2909603,0.22
wiseman,2019-08-13T19:00Z,49.0813491,-68.324125,0.19
wiseman,2019-08-18T20:08Z,49.0813522,-68.3238629,0.33
wiseman,2019-08-13T17:50Z,49.0813527,-68.3130461,0.01
wiseman,2019-08-13T17:16Z,49.0813556,-68.301738,0.24
wiseman,2019-08-13T19:00Z,49.0813587,-68.324136,0.32
wiseman,2019-08-18T20:08Z,49.0813606,-68.3238544,0.35
wiseman,2019-08-13T17:16Z,49.0813616,-68.3017527,0.25
wiseman,2019-08-13T17:50Z,49.0813628,-68.3130646,0.01
wiseman,2019-08-13T16:38Z,49.0813641,-68.2909974,0.23
wiseman,2019-08-13T17:16Z,49.0813658,-68.3017673,0.24
wiseman,2019-08-13T19:00Z,49.081368,-68.3241463,0.22
wiseman,2019-08-18T20:08Z,49.0813687,-68.3238456,0.33
wiseman,2019-08-13T16:38Z,49.0813717,-68.2910157,0
wiseman,2019-08-13T17:50Z,49.0813728,-68.3130825,-0.01
wiseman,2019-08-13T17:16Z,49.0813732,-68.3018034,0.19
wiseman,2019-08-13T15:58Z,49.0813771,-68.3328376,0.5
wiseman,2019-08-13T19:00Z,49.0813774,-68.3241566,0.27
wiseman,2019-08-13T16:38Z,49.0813785,-68.2910366,-0.06
wiseman,2019-08-13T17:16Z,49.0813803,-68.3018229,0.24
wiseman,2019-08-13T17:50Z,49.0813815,-68.3131011,-0.04
wiseman,2019-08-13T15:58Z,49.0813823,-68.332817,0.61
wiseman,2019-08-13T17:16Z,49.0813837,-68.3018417,0.17
wiseman,2019-08-18T20:08Z,49.0813859,-68.3238277,0.35
wiseman,2019-08-13T15:58Z,49.0813865,-68.3327967,0.63
wiseman,2019-08-13T19:00Z,49.0813894,-68.3241676,0.31
wiseman,2019-08-13T15:58Z,49.0813915,-68.3327752,0.64
wiseman,2019-08-13T16:38Z,49.081394,-68.2910761,0.17
wiseman,2019-08-18T20:08Z,49.0813949,-68.3238187,0.33
wiseman,2019-08-13T15:58Z,49.081397,-68.3327554,0.66
wiseman,2019-08-13T19:00Z,49.0813995,-68.32418,0.32
wiseman,2019-08-13T17:16Z,49.0814,-68.3019177,0.09
wiseman,2019-08-13T15:58Z,49.0814026,-68.3327365,0.42
wiseman,2019-08-18T20:08Z,49.0814039,-68.3238098,0.34
wiseman,2019-08-13T17:16Z,49.0814059,-68.3019387,0.13
wiseman,2019-08-13T16:38Z,49.0814082,-68.2911143,0.18
wiseman,2019-08-13T15:58Z,49.0814086,-68.3327152,0.59
wiseman,2019-08-13T17:50Z,49.0814095,-68.3131556,0.68
wiseman,2019-08-13T19:00Z,49.0814099,-68.3241915,0.33
wiseman,2019-08-18T20:08Z,49.0814126,-68.3238005,0.34
wiseman,2019-08-13T15:58Z,49.0814146,-68.3326945,0.66
wiseman,2019-08-13T17:16Z,49.0814146,-68.3019732,0.13
wiseman,2019-08-13T16:38Z,49.0814169,-68.2911317,-0.03
wiseman,2019-08-13T17:50Z,49.0814174,-68.3131768,0.37
wiseman,2019-08-13T17:16Z,49.0814203,-68.3019902,0.2
wiseman,2019-08-13T16:38Z,49.0814265,-68.2911471,-0.03
wiseman,2019-08-13T17:50Z,49.0814274,-68.313195,0.47
wiseman,2019-08-13T15:58Z,49.0814281,-68.3326586,0.57
wiseman,2019-08-18T20:08Z,49.0814296,-68.3237825,0.31
wiseman,2019-08-13T15:58Z,49.0814351,-68.3326383,0.39
wiseman,2019-08-13T17:50Z,49.0814358,-68.3132151,0.24
wiseman,2019-08-18T20:08Z,49.0814376,-68.3237737,0.33
wiseman,2019-08-13T15:58Z,49.081444,-68.33262,0.51
wiseman,2019-08-13T17:50Z,49.0814447,-68.3132343,0.59
wiseman,2019-08-18T20:08Z,49.0814452,-68.3237646,0.32
wiseman,2019-08-13T17:50Z,49.0814548,-68.3132497,0.48
wiseman,2019-08-13T19:13Z,49.0814589,-68.3360149,0.65
wiseman,2019-08-18T20:08Z,49.0814601,-68.3237458,0.3
wiseman,2019-08-13T16:38Z,49.0814607,-68.2912245,-0.06
wiseman,2019-08-13T17:16Z,49.0814635,-68.3021432,0.08
wiseman,2019-08-18T20:08Z,49.0814674,-68.3237363,0.32
wiseman,2019-08-13T19:13Z,49.0814689,-68.3359986,0.62
wiseman,2019-08-13T15:58Z,49.0814708,-68.3325687,0.58
wiseman,2019-08-13T16:38Z,49.0814709,-68.2912422,0.01
wiseman,2019-08-18T20:08Z,49.0814752,-68.3237272,0.32
wiseman,2019-08-13T17:16Z,49.0814759,-68.3021959,0.14
wiseman,2019-08-13T15:58Z,49.0814788,-68.332551,0.62
wiseman,2019-08-13T17:50Z,49.0814832,-68.3133068,0.58
wiseman,2019-08-13T17:16Z,49.0814862,-68.3022297,0.15
wiseman,2019-08-13T19:00Z,49.0814868,-68.3242923,0.26
wiseman,2019-08-13T16:38Z,49.081487,-68.2912752,-0.09
wiseman,2019-08-13T15:58Z,49.0814875,-68.3325335,0.44
wiseman,2019-08-13T17:16Z,49.0814907,-68.3022453,0.24
wiseman,2019-08-18T20:08Z,49.0814911,-68.3237083,0.34
wiseman,2019-08-13T17:50Z,49.0814938,-68.313322,0.96
wiseman,2019-08-13T16:38Z,49.0814959,-68.2912926,-0.09
wiseman,2019-08-13T19:00Z,49.0814965,-68.3243037,0.27
wiseman,2019-08-13T17:16Z,49.0814966,-68.3022602,0.02
wiseman,2019-08-13T15:58Z,49.0814977,-68.332516,0.59
wiseman,2019-08-13T17:16Z,49.0815006,-68.302276,0.16
wiseman,2019-08-13T17:50Z,49.0815031,-68.3133409,0.86
wiseman,2019-08-13T16:38Z,49.0815061,-68.291309,-0.09
wiseman,2019-08-13T15:58Z,49.081507,-68.3324994,0.47
wiseman,2019-08-13T17:16Z,49.0815075,-68.3022929,0.21
wiseman,2019-08-18T20:08Z,49.0815078,-68.3236894,0.33
wiseman,2019-08-13T17:16Z,49.0815128,-68.3023092,0.21
wiseman,2019-08-13T16:38Z,49.0815129,-68.2913274,-0.08
wiseman,2019-08-13T17:50Z,49.0815135,-68.3133583,0.55
wiseman,2019-08-13T15:58Z,49.081514,-68.3324822,0.37
wiseman,2019-08-18T20:08Z,49.0815163,-68.3236803,0.33
wiseman,2019-08-13T17:16Z,49.081518,-68.3023277,0.24
wiseman,2019-08-13T16:38Z,49.0815235,-68.2913446,-0.22
wiseman,2019-08-13T17:50Z,49.0815236,-68.3133744,0.82
wiseman,2019-08-13T17:16Z,49.0815245,-68.3023456,0.22
wiseman,2019-08-18T20:08Z,49.0815249,-68.3236711,0.28
wiseman,2019-08-13T19:13Z,49.0815287,-68.3359035,0.64
wiseman,2019-08-13T17:16Z,49.0815292,-68.3023609,0.19
wiseman,2019-08-13T16:38Z,49.0815315,-68.2913607,-0.09
wiseman,2019-08-13T17:50Z,49.0815323,-68.3133933,0.43
wiseman,2019-08-13T19:13Z,49.0815386,-68.3358873,0.6
wiseman,2019-08-13T15:58Z,49.0815423,-68.3324315,0.54
wiseman,2019-08-18T20:08Z,49.0815425,-68.3236527,0.32
wiseman,2019-08-13T19:13Z,49.0815483,-68.3358711,0.58
wiseman,2019-08-13T15:58Z,49.0815491,-68.3324133,0.59
wiseman,2019-08-13T17:16Z,49.0815568,-68.3024232,0.04
wiseman,2019-08-13T15:58Z,49.081558,-68.3323937,0.42
wiseman,2019-08-18T20:08Z,49.08156,-68.3236347,0.29
wiseman,2019-08-13T16:38Z,49.0815627,-68.2914327,-0.09
wiseman,2019-08-13T17:50Z,49.0815633,-68.3134455,0.32
wiseman,2019-08-13T17:16Z,49.0815648,-68.3024439,0.11
wiseman,2019-08-13T15:58Z,49.0815679,-68.3323775,0.53
wiseman,2019-08-18T20:08Z,49.081569,-68.3236252,0.29
wiseman,2019-08-13T16:38Z,49.0815691,-68.2914512,-0.13
wiseman,2019-08-13T17:16Z,49.0815708,-68.3024616,0.09
wiseman,2019-08-13T17:50Z,49.0815725,-68.3134628,-0.03
wiseman,2019-08-13T16:38Z,49.0815756,-68.2914699,-0.08
wiseman,2019-08-13T15:58Z,49.0815757,-68.3323611,0.54
wiseman,2019-08-18T20:08Z,49.0815778,-68.323616,0.27
wiseman,2019-08-13T19:13Z,49.0815779,-68.3358231,0.63
wiseman,2019-08-13T17:16Z,49.0815811,-68.3024901,0.17
wiseman,2019-08-13T15:58Z,49.0815833,-68.3323445,0.52
wiseman,2019-08-13T16:38Z,49.0815833,-68.2914894,-0.06
wiseman,2019-08-13T17:50Z,49.0815837,-68.3134806,0.33
wiseman,2019-08-13T17:16Z,49.0815861,-68.3025099,0.17
wiseman,2019-08-18T20:08Z,49.0815867,-68.3236065,0.29
wiseman,2019-08-13T19:13Z,49.081588,-68.3358073,0.63
wiseman,2019-08-13T15:58Z,49.081592,-68.3323262,0.54
wiseman,2019-08-13T16:38Z,49.081592,-68.2915064,-0.04
wiseman,2019-08-13T17:50Z,49.0815938,-68.3134977,0.12
wiseman,2019-08-18T20:08Z,49.0815954,-68.323597,0.27
wiseman,2019-08-13T19:13Z,49.081597,-68.3357927,0.64
wiseman,2019-08-18T20:08Z,49.0816034,-68.3235875,0.29
wiseman,2019-08-13T15:58Z,49.0816092,-68.3322903,0.52
wiseman,2019-08-13T17:16Z,49.0816095,-68.3025803,-0.06
wiseman,2019-08-18T20:08Z,49.0816111,-68.323578,0.28
wiseman,2019-08-13T17:50Z,49.081613,-68.3135335,-0.01
wiseman,2019-08-13T17:16Z,49.0816153,-68.3025934,0.15
wiseman,2019-08-13T16:38Z,49.0816171,-68.291565,-0.03
wiseman,2019-08-13T19:13Z,49.0816176,-68.3357607,0.6
wiseman,2019-08-13T15:58Z,49.0816179,-68.332273,0.55
wiseman,2019-08-18T20:08Z,49.0816187,-68.3235686,0.28
wiseman,2019-08-13T17:50Z,49.0816242,-68.3135508,0.35
wiseman,2019-08-13T16:38Z,49.0816246,-68.2915817,-0.02
wiseman,2019-08-18T20:08Z,49.0816257,-68.3235587,0.26
wiseman,2019-08-13T19:13Z,49.0816284,-68.3357438,0.59
wiseman,2019-08-13T16:38Z,49.0816318,-68.2916018,-0.06
wiseman,2019-08-18T20:08Z,49.0816327,-68.3235486,0.27
wiseman,2019-08-13T15:58Z,49.0816368,-68.3322361,0.54
wiseman,2019-08-13T19:13Z,49.0816376,-68.3357288,0.6
wiseman,2019-08-13T16:38Z,49.0816406,-68.2916196,-0.04
wiseman,2019-08-13T15:58Z,49.0816461,-68.3322183,0.73
wiseman,2019-08-18T20:08Z,49.0816466,-68.3235285,0.27
wiseman,2019-08-13T19:13Z,49.0816469,-68.3357129,0.63
wiseman,2019-08-13T16:38Z,49.0816492,-68.2916371,-0.09
wiseman,2019-08-18T20:08Z,49.0816535,-68.3235182,0.26
wiseman,2019-08-13T15:58Z,49.0816545,-68.3321985,0.66
wiseman,2019-08-13T16:37Z,49.081657,-68.2916528,-0.05
wiseman,2019-08-13T19:13Z,49.0816573,-68.3356973,0.63
wiseman,2019-08-18T20:08Z,49.0816602,-68.323508,0.31
wiseman,2019-08-13T15:58Z,49.0816637,-68.3321802,0.59
wiseman,2019-08-18T20:08Z,49.0816668,-68.3234976,0.3
wiseman,2019-08-13T19:13Z,49.0816676,-68.3356821,0.74
wiseman,2019-08-13T17:16Z,49.0816769,-68.3027086,0.07
wiseman,2019-08-18T20:08Z,49.0816795,-68.3234766,0.29
wiseman,2019-08-13T15:58Z,49.0816808,-68.332146,0.69
wiseman,2019-08-13T17:16Z,49.0816836,-68.3027208,0.02
wiseman,2019-08-18T20:08Z,49.0816856,-68.3234663,0.24
wiseman,2019-08-13T16:37Z,49.081688,-68.2917253,-0.02
wiseman,2019-08-13T19:13Z,49.0816888,-68.3356508,0.71
wiseman,2019-08-13T15:58Z,49.0816907,-68.332127,0.61
