﻿"eventID","occurrenceID","kingdom","taxonRank","scientificName","identificationQualifier","identificationRemarks","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","individualCount","basisOfRecord"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8401","Animalia","genus","Botryllus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:103529","accepted","Botryllus","urn:lsid:marinespecies.org:taxname:103529","https://www.gbif.org/species/2332068","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8402","Animalia","phylum","Bryozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","present",8,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8403","Animalia","phylum","Bryozoa","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8404","Animalia","species","Buccinum undatum",," ","urn:lsid:marinespecies.org:taxname:138878","accepted","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8405","Animalia","species","Cancer irroratus",," ","urn:lsid:marinespecies.org:taxname:158057","unaccepted","Cancer plebejus","urn:lsid:marinespecies.org:taxname:440380","https://www.gbif.org/species/5863767","present",1,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8406","Animalia","family","Cerianthidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8407","Animalia","family","Cerianthidae","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8408","Animalia","species","Chionoecetes opilio",," ","urn:lsid:marinespecies.org:taxname:107315","accepted","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8409","Animalia","genus","Chlamys","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138315","accepted","Chlamys","urn:lsid:marinespecies.org:taxname:138315","https://www.gbif.org/species/2285880","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8410","Animalia","phylum","Cnidaria","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8411","Animalia","phylum","Cnidaria","sp.","morphotype 5","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8412","Animalia","species","Crossaster papposus",," ","urn:lsid:marinespecies.org:taxname:124154","accepted","Crossaster papposus","urn:lsid:marinespecies.org:taxname:124154","https://www.gbif.org/species/2270981","present",1,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8413","Animalia","genus","Crossaster","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123336","accepted","Crossaster","urn:lsid:marinespecies.org:taxname:123336","https://www.gbif.org/species/2270972","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8414","Animalia","order","Cyclostomatida","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:110724","accepted","Cyclostomatida","urn:lsid:marinespecies.org:taxname:110724","https://www.gbif.org/species/1497","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8415","Animalia","genus","Drifa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146940","accepted","Drifa","urn:lsid:marinespecies.org:taxname:146940","https://www.gbif.org/species/2263218","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8416","Animalia","species","Echinarachnius parma",," ","urn:lsid:marinespecies.org:taxname:158062","accepted","Echinarachnius parma","urn:lsid:marinespecies.org:taxname:158062","https://www.gbif.org/species/2279041","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8417","Animalia","genus","Ensis","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138333","accepted","Ensis","urn:lsid:marinespecies.org:taxname:138333","https://www.gbif.org/species/2287246","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8418","Animalia","genus","Geodia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:132005","accepted","Geodia","urn:lsid:marinespecies.org:taxname:132005","https://www.gbif.org/species/2247563","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8419","Animalia","species","Halichondria panacea",," ","urn:lsid:marinespecies.org:taxname:1305274","unaccepted (misspelling of species name)","Halichondria (Halichondria) panicea","urn:lsid:marinespecies.org:taxname:165853","https://www.gbif.org/species/172399470","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8420","Animalia","species","Heliometra glacialis",," ","urn:lsid:marinespecies.org:taxname:124223","accepted","Heliometra glacialis","urn:lsid:marinespecies.org:taxname:124223","https://www.gbif.org/species/2274577","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8421","Animalia","genus","Henricia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123276","accepted","Henricia","urn:lsid:marinespecies.org:taxname:123276","https://www.gbif.org/species/2272135","present",1,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8422","Animalia","species","Hippoglossoides platessoides",," ","urn:lsid:marinespecies.org:taxname:127137","accepted","Hippoglossoides platessoides","urn:lsid:marinespecies.org:taxname:127137","https://www.gbif.org/species/2409104","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8423","Animalia","genus","Hormathia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100757","accepted","Hormathia","urn:lsid:marinespecies.org:taxname:100757","https://www.gbif.org/species/2256303","present",4,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8424","Animalia","genus","Hyas","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:106903","accepted","Hyas","urn:lsid:marinespecies.org:taxname:106903","https://www.gbif.org/species/2226646","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8425","Animalia","class","Hydrozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1337","accepted","Hydrozoa","urn:lsid:marinespecies.org:taxname:1337","https://www.gbif.org/species/205","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8426","Animalia","species","Leptasterias littoralis",," ","urn:lsid:marinespecies.org:taxname:158493","accepted","Leptasterias littoralis","urn:lsid:marinespecies.org:taxname:158493","https://www.gbif.org/species/2273950","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8427","Animalia","species","Leptasterias polaris",," ","urn:lsid:marinespecies.org:taxname:125154","alternate representation","Leptasterias (Hexasterias) polaris","urn:lsid:marinespecies.org:taxname:125154","https://www.gbif.org/species/2273851","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8428","Animalia","genus","Leptasterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123222","accepted","Leptasterias","urn:lsid:marinespecies.org:taxname:123222","https://www.gbif.org/species/2273842","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8429","Animalia","species","Lycodes reticulatus",," ","urn:lsid:marinespecies.org:taxname:127110","accepted","Lycodes reticulatus","urn:lsid:marinespecies.org:taxname:127110","https://www.gbif.org/species/8406566","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8430","Animalia","species","Mercenaria mercenaria",," ","urn:lsid:marinespecies.org:taxname:141919","accepted","Mercenaria mercenaria","urn:lsid:marinespecies.org:taxname:141919","https://www.gbif.org/species/2287668","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8431","Animalia","species","Metridium senile",," ","urn:lsid:marinespecies.org:taxname:100982","accepted","Metridium senile","urn:lsid:marinespecies.org:taxname:100982","https://www.gbif.org/species/5183974","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8432","Animalia","genus","Mycale","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:131907","accepted","Mycale","urn:lsid:marinespecies.org:taxname:131907","https://www.gbif.org/species/2242355","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8433","Animalia","species","Myoxocephalus scorpius",," ","urn:lsid:marinespecies.org:taxname:254529","accepted","Myoxocephalus scorpius","urn:lsid:marinespecies.org:taxname:254529","https://www.gbif.org/species/2333785","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8434","Animalia","genus","Myoxocephalus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:127203","accepted","Myoxocephalus","urn:lsid:marinespecies.org:taxname:127203","https://www.gbif.org/species/2333775","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8435","Animalia","family","Mytilidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:211","accepted","Mytilidae","urn:lsid:marinespecies.org:taxname:211","https://www.gbif.org/species/3476","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8436","Animalia","family","Nephtheidae","spp."," ","urn:lsid:marinespecies.org:taxname:146762","accepted","Nephtheidae","urn:lsid:marinespecies.org:taxname:146762","https://www.gbif.org/species/2263109","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8437","Animalia","class","Ophiuroidea","spp."," ","urn:lsid:marinespecies.org:taxname:123084","accepted","Ophiuroidea","urn:lsid:marinespecies.org:taxname:123084","https://www.gbif.org/species/350","present",436,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8438","Animalia","genus","Pagurus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:106854","accepted","Pagurus","urn:lsid:marinespecies.org:taxname:106854","https://www.gbif.org/species/2224189","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8439","Animalia","family","Pandalidae","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:106789","accepted","Pandalidae","urn:lsid:marinespecies.org:taxname:106789","https://www.gbif.org/species/8658","present",1,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8440","Animalia","genus","Pandalus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:107044","accepted","Pandalus","urn:lsid:marinespecies.org:taxname:107044","https://www.gbif.org/species/2222352","present",9,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8441","Animalia","genus","Pandalus","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:107044","accepted","Pandalus","urn:lsid:marinespecies.org:taxname:107044","https://www.gbif.org/species/2222352","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8442","Animalia","species","Placopecten magellanicus",," ","urn:lsid:marinespecies.org:taxname:156972","accepted","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8443","Animalia","phylum","Porifera","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8444","Animalia","phylum","Porifera","sp.","morphotype 13","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8445","Animalia","phylum","Porifera","sp.","morphotype 14","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8446","Animalia","phylum","Porifera","sp.","morphotype 15","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8447","Animalia","phylum","Porifera","sp.","morphotype 17","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8448","Animalia","phylum","Porifera","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8449","Animalia","phylum","Porifera","sp.","morphotype 21","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8450","Animalia","phylum","Porifera","sp.","morphotype 25","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8451","Animalia","phylum","Porifera","sp.","morphotype 28","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8452","Animalia","phylum","Porifera","sp.","morphotype 30","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8453","Animalia","phylum","Porifera","sp.","morphotype 5","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8454","Animalia","phylum","Porifera","sp.","morphotype 6","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8455","Animalia","phylum","Porifera","sp.","morphotype 7","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8456","Animalia","phylum","Porifera","sp.","morphotype 8","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8457","Animalia","phylum","Porifera","sp.","morphotype 9","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8458","Animalia","species","Psammechinus miliaris",," ","urn:lsid:marinespecies.org:taxname:124319","accepted","Psammechinus miliaris","urn:lsid:marinespecies.org:taxname:124319","https://www.gbif.org/species/9808074","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8459","Animalia","species","Pseudopleuronectes americanus",," ","urn:lsid:marinespecies.org:taxname:158885","accepted","Pseudopleuronectes americanus","urn:lsid:marinespecies.org:taxname:158885","https://www.gbif.org/species/2409062","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8460","Animalia","species","Pteraster militaris",," ","urn:lsid:marinespecies.org:taxname:124147","accepted","Pteraster militaris","urn:lsid:marinespecies.org:taxname:124147","https://www.gbif.org/species/2270788","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8461","Animalia","family","Sagittidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:5953","accepted","Sagittidae","urn:lsid:marinespecies.org:taxname:5953","https://www.gbif.org/species/6207","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8462","Animalia","species","Solaster endeca",," ","urn:lsid:marinespecies.org:taxname:124160","accepted","Solaster endeca","urn:lsid:marinespecies.org:taxname:124160","https://www.gbif.org/species/2270945","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8463","Animalia","order","Stauromedusae","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:135226","accepted","Stauromedusae","urn:lsid:marinespecies.org:taxname:135226","https://www.gbif.org/species/1244","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8464","Animalia","species","Stomphia coccinea",," ","urn:lsid:marinespecies.org:taxname:100854","accepted","Stomphia coccinea","urn:lsid:marinespecies.org:taxname:100854","https://www.gbif.org/species/2256258","present",4,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8465","Animalia","species","Strongylocentrotus droebachiensis",," ","urn:lsid:marinespecies.org:taxname:124321","accepted","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8466","Animalia","subphylum","Tunicata","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146420","accepted","Tunicata","urn:lsid:marinespecies.org:taxname:146420","https://www.gbif.org/species/10971194","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8467","Animalia","subphylum","Tunicata","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:146420","accepted","Tunicata","urn:lsid:marinespecies.org:taxname:146420","https://www.gbif.org/species/10971194","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8468","Animalia","family","Veneridae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:243","accepted","Veneridae","urn:lsid:marinespecies.org:taxname:243","https://www.gbif.org/species/3445","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8469","Animalia","species","Zoarces americanus",," ","urn:lsid:marinespecies.org:taxname:159267","accepted","Zoarces americanus","urn:lsid:marinespecies.org:taxname:159267","https://www.gbif.org/species/2380998","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt09","myt09-2019-8470","Animalia","genus","Zoarces","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:126108","accepted","Zoarces","urn:lsid:marinespecies.org:taxname:126108","https://www.gbif.org/species/2380997","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8471","Animalia","family","Actiniidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100653","accepted","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8472","Animalia","species","Arctica islandica",," ","urn:lsid:marinespecies.org:taxname:138802","accepted","Arctica islandica","urn:lsid:marinespecies.org:taxname:138802","https://www.gbif.org/species/5189341","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8473","Animalia","class","Ascidiacea","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1839","accepted","Ascidiacea","urn:lsid:marinespecies.org:taxname:1839","https://www.gbif.org/species/356","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8474","Animalia","genus","Asterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123219","accepted","Asterias","urn:lsid:marinespecies.org:taxname:123219","https://www.gbif.org/species/2270462","present",1,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8475","Animalia","class","Asteroidea","sp.","morphotype 10","urn:lsid:marinespecies.org:taxname:123080","accepted","Asteroidea","urn:lsid:marinespecies.org:taxname:123080","https://www.gbif.org/species/214","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8476","Animalia","class","Bivalvia","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:105","accepted","Bivalvia","urn:lsid:marinespecies.org:taxname:105","https://www.gbif.org/species/137","present",6,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8477","Animalia","species","Boreochiton ruber",," ","urn:lsid:marinespecies.org:taxname:386411","accepted","Boreochiton ruber","urn:lsid:marinespecies.org:taxname:386411","https://www.gbif.org/species/6487696","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8478","Animalia","genus","Botryllus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:103529","accepted","Botryllus","urn:lsid:marinespecies.org:taxname:103529","https://www.gbif.org/species/2332068","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8479","Animalia","phylum","Bryozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","present",10,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8480","Animalia","phylum","Bryozoa","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","present",4,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8481","Animalia","species","Buccinum undatum",," ","urn:lsid:marinespecies.org:taxname:138878","accepted","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8482","Animalia","species","Cancer irroratus",," ","urn:lsid:marinespecies.org:taxname:158057","unaccepted","Cancer plebejus","urn:lsid:marinespecies.org:taxname:440380","https://www.gbif.org/species/5863767","present",2,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8483","Animalia","family","Cerianthidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8484","Animalia","family","Cerianthidae","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8485","Animalia","species","Chionoecetes opilio",," ","urn:lsid:marinespecies.org:taxname:107315","accepted","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8486","Animalia","genus","Chlamys","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138315","accepted","Chlamys","urn:lsid:marinespecies.org:taxname:138315","https://www.gbif.org/species/2285880","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8487","Animalia","phylum","Cnidaria","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8488","Animalia","phylum","Cnidaria","sp.","morphotype 5","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8489","Animalia","species","Crossaster papposus",," ","urn:lsid:marinespecies.org:taxname:124154","accepted","Crossaster papposus","urn:lsid:marinespecies.org:taxname:124154","https://www.gbif.org/species/2270981","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8490","Animalia","genus","Crossaster","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123336","accepted","Crossaster","urn:lsid:marinespecies.org:taxname:123336","https://www.gbif.org/species/2270972","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8491","Animalia","order","Cyclostomatida","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:110724","accepted","Cyclostomatida","urn:lsid:marinespecies.org:taxname:110724","https://www.gbif.org/species/1497","present",3,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8492","Animalia","genus","Drifa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146940","accepted","Drifa","urn:lsid:marinespecies.org:taxname:146940","https://www.gbif.org/species/2263218","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8493","Animalia","species","Echinarachnius parma",," ","urn:lsid:marinespecies.org:taxname:158062","accepted","Echinarachnius parma","urn:lsid:marinespecies.org:taxname:158062","https://www.gbif.org/species/2279041","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8494","Animalia","genus","Ensis","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138333","accepted","Ensis","urn:lsid:marinespecies.org:taxname:138333","https://www.gbif.org/species/2287246","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8495","Animalia","genus","Geodia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:132005","accepted","Geodia","urn:lsid:marinespecies.org:taxname:132005","https://www.gbif.org/species/2247563","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8496","Animalia","species","Halichondria panacea",," ","urn:lsid:marinespecies.org:taxname:1305274","unaccepted (misspelling of species name)","Halichondria (Halichondria) panicea","urn:lsid:marinespecies.org:taxname:165853","https://www.gbif.org/species/172399470","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8497","Animalia","species","Heliometra glacialis",," ","urn:lsid:marinespecies.org:taxname:124223","accepted","Heliometra glacialis","urn:lsid:marinespecies.org:taxname:124223","https://www.gbif.org/species/2274577","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-myt10","myt10-2019-8498","Animalia","genus","Henricia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123276","accepted","Henricia","urn:lsid:marinespecies.org:taxname:123276","https://www.gbif.org/species/2272135","present",2,"HumanObservation"
