﻿"datasetID","eventID","countryCode","site","year","eventDate","startLatitude","startLongitude","endLatitude","endLongitude","decimalLatitude","decimalLongitude","footprintWKT","georeferenceRemarks","georeferenceProtocol","samplingProtocol",,
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt13","CA","myt13",2019,2019-11-18,"47.17030667","-55.13673667","47.17037667","-55.136465","47.17030667","-55.13673667","LINESTRING(-55.13673667 47.17030667","-55.136465 47.17037667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt14","CA","myt14",2019,2019-11-20,"47.15326","-55.078145","47.15295667","-55.07811333","47.15326","-55.078145","LINESTRING(-55.078145 47.15326","-55.07811333 47.15295667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt15","CA","myt15",2019,2019-11-20,"47.14651333","-55.0887","47.12958667","-55.08874333","47.14651333","-55.0887","LINESTRING(-55.0887 47.14651333","-55.08874333 47.12958667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt16","CA","myt16",2019,2019-11-20,"47.14311167","-55.08491833","47.14287333","-55.08011167","47.14311167","-55.08491833","LINESTRING(-55.08491833 47.14311167","-55.08011167 47.14287333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt17","CA","myt17",2019,2019-11-18,"47.14361833","-55.065595","47.14377333","-55.06558833","47.14361833","-55.065595","LINESTRING(-55.065595 47.14361833","-55.06558833 47.14377333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt18","CA","myt18",2019,2019-11-18,"47.14318","-55.05257833","47.14336167","-55.052585","47.14318","-55.05257833","LINESTRING(-55.05257833 47.14318","-55.052585 47.14336167)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt19","CA","myt19",2019,2019-11-20,"47.14369667","-55.05621833","47.14352","-55.05646","47.14369667","-55.05621833","LINESTRING(-55.05621833 47.14369667","-55.05646 47.14352)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt20","CA","myt20",2019,2019-11-18,"47.14134833","-55.04074","47.14146","-55.04073833","47.14134833","-55.04074","LINESTRING(-55.04074 47.14134833","-55.04073833 47.14146)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt21","CA","myt21",2019,2019-11-18,"47.13755167","-55.05258167","47.13778333","-55.05268","47.13755167","-55.05258167","LINESTRING(-55.05258167 47.13755167","-55.05268 47.13778333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt23","CA","myt23",2019,2019-11-20,"47.13567","-55.08384167","47.13542667","-55.08364833","47.13567","-55.08384167","LINESTRING(-55.08384167 47.13567","-55.08364833 47.13542667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt24","CA","myt24",2019,2019-11-18,"47.1356","-55.06209167","47.13584667","-55.06208833","47.1356","-55.06209167","LINESTRING(-55.06209167 47.1356","-55.06208833 47.13584667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt25","CA","myt25",2019,2019-11-18,"47.13512167","-55.030985","47.13516167","-55.03113833","47.13512167","-55.030985","LINESTRING(-55.030985 47.13512167","-55.03113833 47.13516167)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt26","CA","myt26",2019,2019-11-20,"47.128665","-55.07445","47.12846833","-55.07421833","47.128665","-55.07445","LINESTRING(-55.07445 47.128665","-55.07421833 47.12846833)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt29","CA","myt29",2019,2019-11-18,"47.12554833","-55.059035","47.12578","-55.05917333","47.12578","-55.05917333","LINESTRING(-55.059035 47.12554833","-55.05917333 47.12578)",,"For the decimalLatitude and decimalLongitude columns"," the end point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt30","CA","myt30",2019,2019-11-18,"47.12509333","-55.065995","47.12528167","-55.06608667","47.12509333","-55.065995","LINESTRING(-55.065995 47.12509333","-55.06608667 47.12528167)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt32","CA","myt32",2019,2019-11-20,"47.13059333","-55.08593333","47.13034333","-55.08574","47.13059333","-55.08593333","LINESTRING(-55.08593333 47.13059333","-55.08574 47.13034333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt34","CA","myt34",2019,2019-11-18,"47.111355","-55.06195","47.11143167","-55.06189167","47.111355","-55.06195","LINESTRING(-55.06195 47.111355","-55.06189167 47.11143167)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt35","CA","myt35",2019,2019-11-20,"47.109385","-55.08022","47.10903833","-55.08002833","47.109385","-55.08022","LINESTRING(-55.08022 47.109385","-55.08002833 47.10903833)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt37","CA","myt37",2019,2019-11-20,"no data","no data","47.1069","-55.07789667","47.1069","-55.07789667","POINT(-55.07789667 47.1069)","The start coordinates are not accurate and are removed","For the decimalLatitude and decimalLongitude columns"," the end point was used.","Use of transect for data collection. A point of departure and a point of arrival. ",
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-myt38","CA","myt38",2019,2019-11-18,"no data","no data","47.104415","-55.05739667","47.104415","-55.05739667","POINT(-55.05739667 47.104415)","The start coordinates are not accurate and are removed","For the decimalLatitude and decimalLongitude columns"," the end point was used.","Use of transect for data collection. A point of departure and a point of arrival. ",
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus03","CA","rus03",2019,2019-08-14,"47.3559","-54.67223333","47.35608333","-54.67173333","47.3559","-54.67223333","LINESTRING(-54.67223333 47.3559","-54.67173333 47.35608333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus04","CA","rus04",2019,2019-08-18,"47.35448333","-54.703","47.35491667","-54.70293333","47.35448333","-54.703","LINESTRING(-54.703 47.35448333","-54.70293333 47.35491667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus05","CA","rus05",2019,2019-08-18,"47.35155","-54.68573333","47.352","-54.68531667","47.35155","-54.68573333","LINESTRING(-54.68573333 47.35155","-54.68531667 47.352)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus06","CA","rus06",2019,2019-08-17,"47.36776667","-54.70225","47.36775","-54.7021","47.36776667","-54.70225","LINESTRING(-54.70225 47.36776667","-54.7021 47.36775)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus07","CA","rus07",2019,2019-08-18,"47.35695","-54.7142","47.35723333","-54.71405","47.35695","-54.7142","LINESTRING(-54.7142 47.35695","-54.71405 47.35723333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus08","CA","rus08",2019,2019-08-18,"47.34981667","-54.67935","47.35035","-54.6787","47.34981667","-54.67935","LINESTRING(-54.67935 47.34981667","-54.6787 47.35035)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus11","CA","rus11",2019,2019-08-14,"47.36003333","-54.69371667","47.35983333","-54.69318333","47.36003333","-54.69371667","LINESTRING(-54.69371667 47.36003333","-54.69318333 47.35983333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus12","CA","rus12",2019,2019-08-15,"47.32213333","-54.70145","47.32238333","-54.70113333","47.32213333","-54.70145","LINESTRING(-54.70145 47.32213333","-54.70113333 47.32238333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus13","CA","rus13",2019,2019-08-15,"47.32815","-54.69143333","47.32838333","-54.6917","47.32815","-54.69143333","LINESTRING(-54.69143333 47.32815","-54.6917 47.32838333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus14","CA","rus14",2019,2019-08-15,"47.32183333","-54.71198333","no data","no data","47.32183333","-54.71198333","POINT(-54.71198333 47.32183333)","End coordinates are not accurate and are removed","For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. ",
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus15","CA","rus15",2019,2019-08-18,"47.3294","-54.68208333","47.32983333","-54.6813","47.3294","-54.68208333","LINESTRING(-54.68208333 47.3294","-54.6813 47.32983333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus18","CA","rus18",2019,2019-08-17,"47.31003333","-54.70843333","47.31035","-54.70816667","47.31003333","-54.70843333","LINESTRING(-54.70843333 47.31003333","-54.70816667 47.31035)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus19","CA","rus19",2019,2019-08-18,"47.33626667","-54.71726667","47.33638333","-54.71721667","47.33626667","-54.71726667","LINESTRING(-54.71726667 47.33626667","-54.71721667 47.33638333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus20","CA","rus20",2019,2019-08-15,"47.33095","-54.6921","47.33105","-54.69268333","47.33095","-54.6921","LINESTRING(-54.6921 47.33095","-54.69268333 47.33105)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus21","CA","rus21",2019,2019-08-15,"47.32958333","-54.69568333","47.32963333","-54.69655","47.32958333","-54.69568333","LINESTRING(-54.69568333 47.32958333","-54.69655 47.32963333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus22","CA","rus22",2019,2019-08-15,"47.32643333","-54.70156667","47.3262","-54.70231667","47.32643333","-54.70156667","LINESTRING(-54.70156667 47.32643333","-54.70231667 47.3262)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus23","CA","rus23",2019,2019-08-15,"47.32775","-54.71038333","no data","no data","47.32775","-54.71038333","POINT(-54.71038333 47.32775)","No end coordinates","For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. ",
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus25","CA","rus25",2019,2019-08-15,"47.32566667","-54.7297","47.32575","-54.72928333","47.32566667","-54.7297","LINESTRING(-54.7297 47.32566667","-54.72928333 47.32575)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus27","CA","rus27",2019,2019-08-15,"47.31983333","-54.70625","47.3201","-54.70585","47.31983333","-54.70625","LINESTRING(-54.70625 47.31983333","-54.70585 47.3201)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus30","CA","rus30",2019,2019-08-15,"47.32485","-54.6989","47.32478333","-54.69961667","47.32485","-54.6989","LINESTRING(-54.6989 47.32485","-54.69961667 47.32478333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus33","CA","rus33",2019,2019-08-18,"47.33753333","-54.7036","47.3378","-54.70446667","47.33753333","-54.7036","LINESTRING(-54.7036 47.33753333","-54.70446667 47.3378)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus34","CA","rus34",2019,2019-08-15,"47.3157","-54.7069","47.3158","-54.7065","47.3157","-54.7069","LINESTRING(-54.7069 47.3157","-54.7065 47.3158)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus35","CA","rus35",2019,2019-08-14,"47.35521667","-54.67276667","47.3551","-54.6725","47.35521667","-54.67276667","LINESTRING(-54.67276667 47.35521667","-54.6725 47.3551)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus36","CA","rus36",2019,2019-08-14,"47.36516667","-54.7057","47.36541667","-54.70493333","47.36516667","-54.7057","LINESTRING(-54.7057 47.36516667","-54.70493333 47.36541667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus37","CA","rus37",2019,2019-08-18,"47.33621667","-54.75971667","47.3363","-54.75963333","47.33621667","-54.75971667","LINESTRING(-54.75971667 47.33621667","-54.75963333 47.3363)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus38","CA","rus38",2019,2019-08-15,"47.334","-54.68848333","no data","no data","47.334","-54.68848333","POINT(-54.68848333 47.334)","No end coordinates","For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. ",
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus39","CA","rus39",2019,2019-08-14,"47.36256667","-54.68351667","47.36271667","-54.68303333","47.36256667","-54.68351667","LINESTRING(-54.68351667 47.36256667","-54.68303333 47.36271667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus40","CA","rus40",2019,2019-08-18,"47.3404","-54.72761667","47.34058333","-54.72746667","47.3404","-54.72761667","LINESTRING(-54.72761667 47.3404","-54.72746667 47.34058333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus41","CA","rus41",2019,2019-08-17,"47.32656667","-54.68585","47.32673333","-54.68543333","47.32656667","-54.68585","LINESTRING(-54.68585 47.32656667","-54.68543333 47.32673333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus43","CA","rus43",2019,2019-08-18,"47.33663333","-54.7423","47.33683333","-54.74211667","47.33663333","-54.7423","LINESTRING(-54.7423 47.33663333","-54.74211667 47.33683333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus44","CA","rus44",2019,2019-08-18,"47.328","-54.73803333","47.32856667","-54.7378","47.328","-54.73803333","LINESTRING(-54.73803333 47.328","-54.7378 47.32856667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus45","CA","rus45",2019,2019-08-17,"47.34713333","-54.66203333","47.34775","-54.66181667","47.34713333","-54.66203333","LINESTRING(-54.66203333 47.34713333","-54.66181667 47.34775)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus46","CA","rus46",2019,2019-08-18,"47.36226667","-54.67158333","47.3625","-54.67133333","47.36226667","-54.67158333","LINESTRING(-54.67158333 47.36226667","-54.67133333 47.3625)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus47","CA","rus47",2019,2019-08-17,"47.33366667","-54.6776","47.3339","-54.67745","47.33366667","-54.6776","LINESTRING(-54.6776 47.33366667","-54.67745 47.3339)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus48","CA","rus48",2019,2019-08-18,"47.3718","-54.67278333","47.37225","-54.67223333","47.3718","-54.67278333","LINESTRING(-54.67278333 47.3718","-54.67223333 47.37225)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus49","CA","rus49",2019,2019-08-18,"47.32975","-54.73238333","47.33018333","-54.73205","47.32975","-54.73238333","LINESTRING(-54.73238333 47.32975","-54.73205 47.33018333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus50","CA","rus50",2019,2019-08-18,"47.33975","-54.6802","47.34","-54.67968333","47.33975","-54.6802","LINESTRING(-54.6802 47.33975","-54.67968333 47.34)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus51","CA","rus51",2019,2019-08-17,"47.3349","-54.67456667","47.33521667","-54.66766667","47.3349","-54.67456667","LINESTRING(-54.67456667 47.3349","-54.66766667 47.33521667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus52","CA","rus52",2019,2019-08-14,"47.37801667","-54.68775","47.37813333","-54.68673333","47.37801667","-54.68775","LINESTRING(-54.68775 47.37801667","-54.68673333 47.37813333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus53","CA","rus53",2019,2019-08-17,"47.3089","-54.69973333","47.30906667","-54.69955","47.3089","-54.69973333","LINESTRING(-54.69973333 47.3089","-54.69955 47.30906667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus54","CA","rus54",2019,2019-08-15,"47.32606667","-54.71218333","47.32576667","-54.71271667","47.32606667","-54.71218333","LINESTRING(-54.71218333 47.32606667","-54.71271667 47.32576667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus56","CA","rus56",2019,2019-08-14,"47.37475","-54.70553333","47.37495","-54.70533333","47.37475","-54.70553333","LINESTRING(-54.70553333 47.37475","-54.70533333 47.37495)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus57","CA","rus57",2019,2019-08-14,"47.38391667","-54.68953333","47.38376667","-54.68916667","47.38391667","-54.68953333","LINESTRING(-54.68953333 47.38391667","-54.68916667 47.38376667)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2019-rus60","CA","rus60",2019,2019-08-14,"47.3526","-54.64723333","47.35293333","-54.6467","47.3526","-54.64723333","LINESTRING(-54.64723333 47.3526","-54.6467 47.35293333)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh01","CA","sh01",2020,2020-08-05,"47.36382167","-53.88687667","47.36362","-53.88639","47.36382167","-53.88687667","LINESTRING(-53.88687667 47.36382167","-53.88639 47.36362)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh02","CA","sh02",2020,2020-08-05,"47.35278833","-53.88675167","47.35252","-53.88646","47.35278833","-53.88675167","LINESTRING(-53.88675167 47.35278833","-53.88646 47.35252)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh03","CA","sh03",2020,2020-08-05,"47.34982667","-53.99539667","47.34936","-53.99553","47.34982667","-53.99539667","LINESTRING(-53.99539667 47.34982667","-53.99553 47.34936)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh04","CA","sh04",2020,2020-08-05,"47.34286833","-53.91095833","47.34268","-53.91083","47.34286833","-53.91095833","LINESTRING(-53.91095833 47.34286833","-53.91083 47.34268)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh05","CA","sh05",2020,2020-08-05,"47.341205","-53.92546667","47.34129","-53.92528","47.341205","-53.92546667","LINESTRING(-53.92546667 47.341205","-53.92528 47.34129)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh06","CA","sh06",2020,2020-08-05,"47.340895","-53.95990667","47.34056","-53.95919","47.340895","-53.95990667","LINESTRING(-53.95990667 47.340895","-53.95919 47.34056)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh07","CA","sh07",2020,2020-08-05,"47.33845167","-53.978775","47.33796","-53.97889","47.33845167","-53.978775","LINESTRING(-53.978775 47.33845167","-53.97889 47.33796)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
