"unique_id","station_id","project","station","station_alt","datetime","lat","lon","SZA","rhow_method","instrument","wavelength","Rrs"
"Rrsasd-microcasi-3358","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",549,0.029031401
"Rrsasd-microcasi-3359","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",550,0.029378299
"Rrsasd-microcasi-3360","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",551,0.02973835
"Rrsasd-microcasi-3361","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",552,0.030116777
"Rrsasd-microcasi-3362","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",553,0.030508279
"Rrsasd-microcasi-3363","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",554,0.030911339
"Rrsasd-microcasi-3364","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",555,0.031325906
"Rrsasd-microcasi-3365","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",556,0.031744897
"Rrsasd-microcasi-3366","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",557,0.03216359
"Rrsasd-microcasi-3367","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",558,0.032576413
"Rrsasd-microcasi-3368","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",559,0.032983231
"Rrsasd-microcasi-3369","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",560,0.033377248
"Rrsasd-microcasi-3370","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",561,0.03376656
"Rrsasd-microcasi-3371","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",562,0.034157731
"Rrsasd-microcasi-3372","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",563,0.034548958
"Rrsasd-microcasi-3373","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",564,0.034927349
"Rrsasd-microcasi-3374","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",565,0.035285384
"Rrsasd-microcasi-3375","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",566,0.03561609
"Rrsasd-microcasi-3376","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",567,0.035915314
"Rrsasd-microcasi-3377","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",568,0.036175314
"Rrsasd-microcasi-3378","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",569,0.036401427
"Rrsasd-microcasi-3379","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",570,0.036591677
"Rrsasd-microcasi-3380","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",571,0.036745222
"Rrsasd-microcasi-3381","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",572,0.0368657
"Rrsasd-microcasi-3382","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",573,0.036940245
"Rrsasd-microcasi-3383","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",574,0.036959413
"Rrsasd-microcasi-3384","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",575,0.036910295
"Rrsasd-microcasi-3385","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",576,0.036801401
"Rrsasd-microcasi-3386","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",577,0.036626934
"Rrsasd-microcasi-3387","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",578,0.036401786
"Rrsasd-microcasi-3388","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",579,0.036130633
"Rrsasd-microcasi-3389","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",580,0.035817461
"Rrsasd-microcasi-3390","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",581,0.035462922
"Rrsasd-microcasi-3391","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",582,0.035086507
"Rrsasd-microcasi-3392","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",583,0.034706187
"Rrsasd-microcasi-3393","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",584,0.034340039
"Rrsasd-microcasi-3394","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",585,0.033958543
"Rrsasd-microcasi-3395","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",586,0.033553339
"Rrsasd-microcasi-3396","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",587,0.033095341
"Rrsasd-microcasi-3397","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",588,0.032605127
"Rrsasd-microcasi-3398","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",589,0.032092875
"Rrsasd-microcasi-3399","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",590,0.031578594
"Rrsasd-microcasi-3400","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",591,0.031021617
"Rrsasd-microcasi-3401","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",592,0.030405775
"Rrsasd-microcasi-3402","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",593,0.029680399
"Rrsasd-microcasi-3403","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",594,0.028870005
"Rrsasd-microcasi-3404","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",595,0.027946787
"Rrsasd-microcasi-3405","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",596,0.026941049
"Rrsasd-microcasi-3406","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",597,0.025919167
"Rrsasd-microcasi-3407","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",598,0.024915977
"Rrsasd-microcasi-3408","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",599,0.024018702
"Rrsasd-microcasi-3409","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",600,0.023226571
"Rrsasd-microcasi-3410","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",601,0.022598642
"Rrsasd-microcasi-3411","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",602,0.022110476
"Rrsasd-microcasi-3412","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",603,0.021724526
"Rrsasd-microcasi-3413","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",604,0.021423439
"Rrsasd-microcasi-3414","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",605,0.02116832
"Rrsasd-microcasi-3415","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",606,0.020952226
"Rrsasd-microcasi-3416","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",607,0.020744094
"Rrsasd-microcasi-3417","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",608,0.020553852
"Rrsasd-microcasi-3418","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",609,0.020377272
"Rrsasd-microcasi-3419","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",610,0.020217471
"Rrsasd-microcasi-3420","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",611,0.020069102
"Rrsasd-microcasi-3421","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",612,0.01993317
"Rrsasd-microcasi-3422","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",613,0.019799904
"Rrsasd-microcasi-3423","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",614,0.019661947
"Rrsasd-microcasi-3424","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",615,0.019507172
"Rrsasd-microcasi-3425","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",616,0.019338948
"Rrsasd-microcasi-3426","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",617,0.019166626
"Rrsasd-microcasi-3427","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",618,0.018995817
"Rrsasd-microcasi-3428","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",619,0.018831412
"Rrsasd-microcasi-3429","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",620,0.01867535
"Rrsasd-microcasi-3430","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",621,0.018526374
"Rrsasd-microcasi-3431","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",622,0.018394394
"Rrsasd-microcasi-3432","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",623,0.018272606
"Rrsasd-microcasi-3433","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",624,0.018166907
"Rrsasd-microcasi-3434","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",625,0.018046943
"Rrsasd-microcasi-3435","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",626,0.017915453
"Rrsasd-microcasi-3436","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",627,0.017757261
"Rrsasd-microcasi-3437","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",628,0.017582551
"Rrsasd-microcasi-3438","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",629,0.017409044
"Rrsasd-microcasi-3439","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",630,0.017258876
"Rrsasd-microcasi-3440","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",631,0.017126
"Rrsasd-microcasi-3441","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",632,0.017008992
"Rrsasd-microcasi-3442","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",633,0.016911945
"Rrsasd-microcasi-3443","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",634,0.016824073
"Rrsasd-microcasi-3444","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",635,0.016745846
"Rrsasd-microcasi-3445","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",636,0.016678189
"Rrsasd-microcasi-3446","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",637,0.016613379
"Rrsasd-microcasi-3447","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",638,0.016549684
"Rrsasd-microcasi-3448","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",639,0.016481827
"Rrsasd-microcasi-3449","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",640,0.01641893
"Rrsasd-microcasi-3450","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",641,0.01635804
"Rrsasd-microcasi-3451","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",642,0.016305198
"Rrsasd-microcasi-3452","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",643,0.016251499
"Rrsasd-microcasi-3453","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",644,0.016186682
"Rrsasd-microcasi-3454","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",645,0.016101291
"Rrsasd-microcasi-3455","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",646,0.015991361
"Rrsasd-microcasi-3456","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",647,0.015847461
"Rrsasd-microcasi-3457","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",648,0.015659354
"Rrsasd-microcasi-3458","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",649,0.01541939
"Rrsasd-microcasi-3459","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",650,0.015133014
"Rrsasd-microcasi-3460","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",651,0.014804698
"Rrsasd-microcasi-3461","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",652,0.014420519
"Rrsasd-microcasi-3462","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",653,0.013984754
"Rrsasd-microcasi-3463","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",654,0.013473913
"Rrsasd-microcasi-3464","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",655,0.012932024
"Rrsasd-microcasi-3465","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",656,0.012373769
"Rrsasd-microcasi-3466","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",657,0.011840605
"Rrsasd-microcasi-3467","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",658,0.011337779
"Rrsasd-microcasi-3468","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",659,0.010892093
"Rrsasd-microcasi-3469","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",660,0.010502243
"Rrsasd-microcasi-3470","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",661,0.010154782
"Rrsasd-microcasi-3471","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",662,0.009843658
"Rrsasd-microcasi-3472","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",663,0.009562934
"Rrsasd-microcasi-3473","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",664,0.009317789
"Rrsasd-microcasi-3474","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",665,0.009110853
"Rrsasd-microcasi-3475","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",666,0.008942424
"Rrsasd-microcasi-3476","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",667,0.008807822
"Rrsasd-microcasi-3477","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",668,0.008698458
"Rrsasd-microcasi-3478","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",669,0.008624121
"Rrsasd-microcasi-3479","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",670,0.00858453
"Rrsasd-microcasi-3480","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",671,0.008587238
"Rrsasd-microcasi-3481","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",672,0.008627368
"Rrsasd-microcasi-3482","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",673,0.008690288
"Rrsasd-microcasi-3483","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",674,0.008762369
"Rrsasd-microcasi-3484","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",675,0.008839977
"Rrsasd-microcasi-3485","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",676,0.008926774
"Rrsasd-microcasi-3486","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",677,0.009021613
"Rrsasd-microcasi-3487","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",678,0.009112266
"Rrsasd-microcasi-3488","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",679,0.009212468
"Rrsasd-microcasi-3489","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",680,0.009321024
"Rrsasd-microcasi-3490","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",681,0.009453586
"Rrsasd-microcasi-3491","microcasi-PN-03-2017-09-11T16:01:00Z","microcasi","PN-03","PN-03","2017-09-11T16:01:00Z",48.66122729,-69.08333682,44.65998023,9,"asd",682,0.009608949
