"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-chone-29387","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",549,0.180359020794632
"ad-chone-29388","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",550,0.179240225414531
"ad-chone-29389","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",551,0.178385942834019
"ad-chone-29390","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",552,0.177072999536283
"ad-chone-29391","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",553,0.176017853139457
"ad-chone-29392","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",554,0.174857374384945
"ad-chone-29393","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",555,0.173750948179109
"ad-chone-29394","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",556,0.172701824504985
"ad-chone-29395","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",557,0.171847749867283
"ad-chone-29396","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",558,0.170517691477423
"ad-chone-29397","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",559,0.169938829583241
"ad-chone-29398","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",560,0.168985387382969
"ad-chone-29399","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",561,0.167598850529192
"ad-chone-29400","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",562,0.166606146631515
"ad-chone-29401","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",563,0.165663747249665
"ad-chone-29402","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",564,0.164784697121068
"ad-chone-29403","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",565,0.1642012651038
"ad-chone-29404","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",566,0.162816507942158
"ad-chone-29405","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",567,0.162340561071086
"ad-chone-29406","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",568,0.161513384783853
"ad-chone-29407","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",569,0.160374074060827
"ad-chone-29408","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",570,0.159806462230747
"ad-chone-29409","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",571,0.158844375801208
"ad-chone-29410","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",572,0.15797319364378
"ad-chone-29411","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",573,0.15733852639247
"ad-chone-29412","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",574,0.156629842145587
"ad-chone-29413","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",575,0.155627017638111
"ad-chone-29414","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",576,0.155062500566906
"ad-chone-29415","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",577,0.154441048564393
"ad-chone-29416","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",578,0.153555070911458
"ad-chone-29417","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",579,0.152770222268776
"ad-chone-29418","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",580,0.152220596779956
"ad-chone-29419","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",581,0.151390160071833
"ad-chone-29420","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",582,0.150983541613086
"ad-chone-29421","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",583,0.150396049833203
"ad-chone-29422","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",584,0.149583557199243
"ad-chone-29423","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",585,0.148815902733567
"ad-chone-29424","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",586,0.148175241857158
"ad-chone-29425","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",587,0.147828783687529
"ad-chone-29426","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",588,0.147056131030467
"ad-chone-29427","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",589,0.146386185333763
"ad-chone-29428","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",590,0.14571294572703
"ad-chone-29429","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",591,0.145231150762679
"ad-chone-29430","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",592,0.14453302671695
"ad-chone-29431","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",593,0.143454195793805
"ad-chone-29432","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",594,0.142984580073367
"ad-chone-29433","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",595,0.142008956841882
"ad-chone-29434","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",596,0.141368801434953
"ad-chone-29435","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",597,0.140636061772895
"ad-chone-29436","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",598,0.140056767575521
"ad-chone-29437","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",599,0.139553327670827
"ad-chone-29438","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",600,0.138726401161991
"ad-chone-29439","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",601,0.138195963225664
"ad-chone-29440","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",602,0.13766808267144
"ad-chone-29441","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",603,0.137160987306376
"ad-chone-29442","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",604,0.136285787826144
"ad-chone-29443","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",605,0.135813726750928
"ad-chone-29444","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",606,0.135257051503368
"ad-chone-29445","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",607,0.134649974375317
"ad-chone-29446","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",608,0.133833946471635
"ad-chone-29447","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",609,0.133425668119192
"ad-chone-29448","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",610,0.133245747751613
"ad-chone-29449","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",611,0.132649684256284
"ad-chone-29450","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",612,0.132086058536578
"ad-chone-29451","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",613,0.13153591373648
"ad-chone-29452","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",614,0.13103381677246
"ad-chone-29453","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",615,0.130463193761273
"ad-chone-29454","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",616,0.130150399805643
"ad-chone-29455","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",617,0.129343095022873
"ad-chone-29456","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",618,0.129080457948965
"ad-chone-29457","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",619,0.128773979529806
"ad-chone-29458","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",620,0.128281619179916
"ad-chone-29459","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",621,0.127532642532105
"ad-chone-29460","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",622,0.127007837428585
"ad-chone-29461","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",623,0.126539256936699
"ad-chone-29462","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",624,0.126242599727276
"ad-chone-29463","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",625,0.125891543076283
"ad-chone-29464","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",626,0.125687139400981
"ad-chone-29465","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",627,0.125346497724161
"ad-chone-29466","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",628,0.124672000874461
"ad-chone-29467","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",629,0.123834134918136
"ad-chone-29468","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",630,0.123834571662745
"ad-chone-29469","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",631,0.123577650927377
"ad-chone-29470","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",632,0.123292399154695
"ad-chone-29471","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",633,0.122636359153622
"ad-chone-29472","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",634,0.122110467948402
"ad-chone-29473","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",635,0.122051912093214
"ad-chone-29474","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",636,0.121821149355163
"ad-chone-29475","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",637,0.121144638221949
"ad-chone-29476","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",638,0.12079012875497
"ad-chone-29477","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",639,0.120398349709153
"ad-chone-29478","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",640,0.120134268854225
"ad-chone-29479","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",641,0.119746206765424
"ad-chone-29480","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",642,0.119266551455396
"ad-chone-29481","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",643,0.119052928456141
"ad-chone-29482","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",644,0.118600408738926
"ad-chone-29483","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",645,0.118053402892932
"ad-chone-29484","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",646,0.117498499186335
"ad-chone-29485","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",647,0.117101827491558
"ad-chone-29486","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",648,0.116875261937151
"ad-chone-29487","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",649,0.11681722468553
"ad-chone-29488","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",650,0.116567075253053
"ad-chone-29489","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",651,0.116028625656907
"ad-chone-29490","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",652,0.11547115751652
"ad-chone-29491","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",653,0.115110632876286
"ad-chone-29492","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",654,0.115046432728149
"ad-chone-29493","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",655,0.114442250370254
"ad-chone-29494","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",656,0.114000048495975
"ad-chone-29495","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",657,0.113926463151964
"ad-chone-29496","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",658,0.113600252290453
"ad-chone-29497","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",659,0.113190566613161
"ad-chone-29498","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",660,0.112879797404358
"ad-chone-29499","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",661,0.112524608065736
"ad-chone-29500","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",662,0.112331420172128
"ad-chone-29501","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",663,0.112062872209069
"ad-chone-29502","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",664,0.111841019627099
"ad-chone-29503","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",665,0.111726872908619
"ad-chone-29504","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",666,0.111352786184601
"ad-chone-29505","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",667,0.110778625246651
"ad-chone-29506","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",668,0.110364016609196
"ad-chone-29507","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",669,0.109876039206918
"ad-chone-29508","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",670,0.109490427052848
"ad-chone-29509","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",671,0.109235764257993
"ad-chone-29510","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",672,0.109123118084475
"ad-chone-29511","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",673,0.108764079048551
"ad-chone-29512","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",674,0.108499547034329
"ad-chone-29513","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",675,0.108231010382554
"ad-chone-29514","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",676,0.107909268390263
"ad-chone-29515","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",677,0.107532981925497
"ad-chone-29516","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",678,0.106996859205114
"ad-chone-29517","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",679,0.106462120998795
"ad-chone-29518","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",680,0.106007669230394
"ad-chone-29519","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",681,0.105820142278129
"ad-chone-29520","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",682,0.105541528108608
"ad-chone-29521","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",683,0.10488174097833
"ad-chone-29522","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",684,0.104679478734091
"ad-chone-29523","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",685,0.104638479087809
"ad-chone-29524","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",686,0.104280527137509
"ad-chone-29525","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",687,0.104019146277931
"ad-chone-29526","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",688,0.103634166247948
"ad-chone-29527","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",689,0.103219942165811
"ad-chone-29528","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",690,0.102857374833604
"ad-chone-29529","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",691,0.102113812212898
"ad-chone-29530","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",692,0.101893647680285
"ad-chone-29531","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",693,0.101777742417836
"ad-chone-29532","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",694,0.101509617532575
"ad-chone-29533","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",695,0.101308909783766
"ad-chone-29534","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",696,0.100898745114063
"ad-chone-29535","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",697,0.100425258666346
"ad-chone-29536","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",698,0.10044618730579
"ad-chone-29537","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",699,0.100153353196189
"ad-chone-29538","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",700,0.0997903146018821
"ad-chone-29539","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",701,0.0993167040910772
"ad-chone-29540","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",702,0.0991152432890262
"ad-chone-29541","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",703,0.0991489480773213
"ad-chone-29542","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",704,0.0986575596861937
"ad-chone-29543","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",705,0.0980332909861545
"ad-chone-29544","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",706,0.0975469057795644
"ad-chone-29545","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",707,0.0977425669102987
"ad-chone-29546","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",708,0.0974388291831131
"ad-chone-29547","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",709,0.0967709276135685
"ad-chone-29548","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",710,0.0963154450542335
"ad-chone-29549","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",711,0.0960473947936893
"ad-chone-29550","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",712,0.0959823778061632
"ad-chone-29551","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",713,0.095820188782454
"ad-chone-29552","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",714,0.0956170885478802
"ad-chone-29553","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",715,0.095086243002363
"ad-chone-29554","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","2019-06-04T13:19:00Z",50.226742,-66.419687,0,"measured",716,0.094759057121406
