"unique_id","sample_id","station_id","project","station","boat","date","time","datetime","lat","lon","station_waterbody","water_depth","SZ","FU","sampling_type","depth","sal","Chl","PHAEO","SPM","PIM","DOC","TOC","DN","TN","NO2","NO3","PO4","SiO4","pico_PE_CYAN","nano_PE_CYAN","picoeukaryote","nanoeukaryotes","pico_PC_CYAN","nano_PC_CYAN","LNA","HNA","Chl_c3","Chlide_a","Mg_DVP","Chl_c2","Chl_c1","Me-chlide_a","Perid","Phide_a","But-fuco","Fuco","Neo","Pras","Viola","Hex-fuco","Diadino","Anth","Allo","Diato","Zea","Lut","Croco","Chl_b","Chl_a_allom","MV_Chl_a","Tot_Chl_a","Phytin_a","beta-epi-Car","beta-beta-Car"
"biogeochem-chone-83","chone-83","chone-BSI-10-2017-06-22T14:57:00Z","chone","BSI-10","glenn","2017-06-22","14:57:00","2017-06-22T14:57:00Z",50.2229,-66.491417,"ocean",10.1,3,17,"surface",0,23.6501,1.97207265,1.503066444,8.417,6.251,2.795666667,2.831333333,0.114866667,0.132666667,0.0665,0,0.062300734,7.766020023,483,267,23244,4994,22,0,912181,1703556,0.020508958,0.018186409,0,0.166015938,0.03387877,NA,0.132836979,0.110413924,0,0.20185266,0.036612583,0.067219561,0.069407113,0,0.089439604,NA,0.210160246,0.01933042,0.015465685,0.010331529,0.014237312,0.297574108,NA,1.706272546,1.724458955,0.053347248,0.039040102,0.068933284
"biogeochem-chone-84","chone-84","chone-BSI-12-2017-06-22T15:25:00Z","chone","BSI-12","glenn","2017-06-22","15:25:00","2017-06-22T15:25:00Z",50.2283,-66.4562,"ocean",4,999,999,"surface",0,23.8518,1.992582205,1.215522475,15.95533333,11.88,2.671666667,2.713,0.1207,0.133966667,0.1165,0,0.063281509,7.472582549,550,239,27144,4878,11,0,1142500,2097250,0.013498342,0.031023876,0,0.168253397,0.026114504,NA,0.164624592,0.067474196,0,0.167833306,0.035020807,0.085780559,0.077302992,0,0.108424099,NA,0.239626462,0.014358784,0.017597914,0.008159309,0.015559404,0.268637103,NA,1.701599239,1.732623115,0.04671011,0.018050067,0.066065264
"biogeochem-chone-85","chone-85","chone-BSI-09-2017-06-22T16:00:00Z","chone","BSI-09","glenn","2017-06-22","16:00:00","2017-06-22T16:00:00Z",50.207017,-66.414167,"ocean",8,4,15,"surface",0,25.479,1.779598359,0.874748321,7.952,4.364,1.983666667,2.143333333,0.104533333,0.154,0.103,0,0.035536879,8.007352317,972,117,41261,6222,0,0,951153,1304444,0.02191939,0.049413945,0,0.154630697,0.025894074,NA,0.174050503,0.06879723,0,0.22445246,0.022912951,0.058788409,0.069962842,0,0.130771628,NA,0.137762057,0.010126036,0.014154106,0.00703786,0.00697489,0.196782796,NA,1.274581212,1.323995157,0.025096114,0,0.049100864
"biogeochem-chone-86","chone-86","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","glenn","2017-06-23","12:32:00","2017-06-23T12:32:00Z",50.095267,-66.314967,"ocean",165,9,13,"surface",0,26.3027,1.047505766,0.898901219,7.979166667,6.291666667,1.936,1.994,0.094173333,0.100366667,0.0845,0,0.059746822,5.86187316,1028,39,37094,5083,0,6,870056,1043500,0.02017343,0,0,0.068552006,0,NA,0,0.052191703,0,0.20526805,0.050959274,0.111873848,0.139496955,0,0.048060483,NA,0.012483475,0.00916393,0.012547432,0.028033818,0,0.414452758,NA,1.204012285,1.204012285,0.015856775,0,0.071043676
"biogeochem-chone-87","chone-87","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","glenn","2017-06-23","13:12:00","2017-06-23T13:12:00Z",50.09555,-66.314633,"ocean",165,9,13,"subsurface",16.6,30.5146,0.306578905,0.291127052,NA,NA,1.223333333,1.243,0.1774,0.157666667,0.218,1.8545,0.478468933,3.432681547,439,39,3578,1100,6,11,299778,460722,0.015539233,0,0,0.034082161,0,NA,0.008735498,0.019837404,0,0.091028627,0.009144741,0.014162755,0.012665141,0,0.01156213,NA,0.014621218,0.004488557,0.004440493,0,0,0.075278234,NA,0.36191231,0.36191231,0.007190383,0,0.006678655
"biogeochem-chone-88","chone-88","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","glenn","2017-06-23","14:29:00","2017-06-23T14:29:00Z",50.139183,-66.402533,"ocean",105,3,15,"surface",0,25.4235,2.413722641,1.067981145,5.84270574,4.364023167,2.194,2.268333333,0.111066667,0.112866667,0.0795,0,0.070071956,7.065005862,939,217,34817,5261,17,0,NA,NA,0.02177213,0.021552773,0,0.319025965,0.034934179,NA,0.505354495,0.091436385,0,0.25544748,0.048028632,0.099631222,0.114540745,0,0.30992967,NA,0.206547067,0.022909144,0.020202673,0.017679787,0.013080895,0.315069389,NA,2.385678809,2.407231582,0.040076858,0.00469834,0.108305665
"biogeochem-chone-89","chone-89","chone-PT-01-2017-06-23T15:39:00Z","chone","PT-01","glenn","2017-06-23","15:39:00","2017-06-23T15:39:00Z",50.194433,-66.433133,"ocean",22,3.5,15,"surface",0,26.6424,1.967603363,1.070483492,3.538534165,2.659620321,1.893,1.988666667,0.106733333,0.110533333,0.1285,0,0.098625755,5.893393043,1322,161,33106,5161,6,6,0,0,0.027843212,0,0,0.275482239,0.030382377,NA,0.396528365,0.080486161,0.010590746,0.306641399,0.036444907,0.081104151,0.097269876,0,0.246514005,NA,0.133771461,0.019858202,0.015364034,0.010050139,0.010386758,0.330142984,NA,2.137428453,2.137428453,0.039821993,0,0.086711158
"biogeochem-chone-90","chone-90","chone-PT-01-2017-06-23T15:39:00Z","chone","PT-01","glenn","2017-06-23","16:04:00","2017-06-23T16:04:00Z",50.2,-66.444533,"ocean",22,999,999,"subsurface",13,30.0919,0.36094042,0.312974161,NA,NA,1.187666667,1.212666667,0.142533333,0.1427,0.1835,1.913,0.515636453,5.036600947,NA,NA,NA,NA,NA,NA,NA,NA,0.018749895,0,0,0.048925903,0,NA,0.01927772,0.024886088,0,0.135186018,0,0.015324639,0,0,0.013330204,NA,0.016753353,0.004951109,0.006160651,0,0,0.065473141,NA,0.440697068,0.440697068,0,0,0.009179008
"biogeochem-chone-91","chone-91","chone-MOISIE-2017-07-17T12:50:00Z","chone","MOISIE",NA,"2017-07-17","12:50:00","2017-07-17T12:50:00Z",50.266022,-66.02978,"river",NA,NA,NA,"surface",NA,NA,0.716256786,0.499549667,2.031333333,0.818,5.559333333,5.404333333,0.177733333,0.2176,0.303,4.1505,0.065536615,2.110368236,861,44,4083,4322,8128,772,1032750,1129292,0,0,0,0,0.021002115,NA,0,0.021825119,0,0.108084919,0,0,0.040299854,0,0.016684866,NA,0.006296335,0,0.010995175,0.025913648,0,0.04758008,NA,0.56242773,0.56242773,0.019116237,0,0.019108655
"biogeochem-chone-92","chone-92","chone-HALL-2017-07-17T14:00:00Z","chone","HALL",NA,"2017-07-17","14:00:00","2017-07-17T14:00:00Z",50.219736,-66.570111,"river",NA,NA,NA,"surface",NA,NA,6.052614615,2.24920816,2.646666667,0,12.74666667,13,0.2219,0.237633333,0.266,0.195,0.074041366,0.801570128,0,6,5094,13856,28,22,648472,1083111,0,0,0,0.065776036,0.149233573,NA,0.108809715,0.12326506,0.044742464,1.116346333,0,0,0.428172561,0,0.154244797,NA,0.111429711,0.028748103,0.025376875,0.111553408,0.010791312,0.197077764,NA,5.075479408,5.075479408,0.363491898,0,0.332395567
"biogeochem-chone-93","chone-93","chone-RAPIDES-2017-07-17T14:30:00Z","chone","RAPIDES",NA,"2017-07-17","14:30:00","2017-07-17T14:30:00Z",50.268918,-66.459365,"river",NA,NA,NA,"surface",NA,NA,1.684938872,1.391494462,2.315,0.04,NA,NA,0.233833333,0.1428,0.2645,0.746,0.229628291,0.777582992,17,0,2700,4961,39,39,778389,1160556,0,0,0,0.022858683,0.036519415,NA,0,0.10983331,0,0.29544562,0,0,0.098918584,0,0.033988056,NA,0.058666684,0,0.006850213,0.033752271,0.00662318,0.062997768,NA,1.465376534,1.465376534,0.137385927,0,0.048548472
"biogeochem-chone-94","chone-94","chone-PT-03-2017-07-18T10:05:00Z","chone","PT-03","serge","2017-07-18","10:05:00","2017-07-18T10:05:00Z",50.188083,-66.336417,"ocean",39,4.5,13,"surface",0,NA,4.266438315,0.923065228,5.035,2.718,2.879,2.99,0.103143333,0.114666667,0.0905,0,0.047318284,27.44166168,644,444,22544,7756,1350,256,693361,1101056,0.030715646,0.182845227,0,0.402987963,0.107794336,NA,0.594544262,0.136508284,0.018263766,0.803386147,0.033764082,0.033486571,0.043706696,0.08335207,0.37424003,NA,0.155945008,0.020230016,0.010270436,0.026046245,0.008125384,0.266278016,NA,3.274384744,3.457229971,0.056946118,0,0.188370119
"biogeochem-chone-95","chone-95","chone-PT-05.1-2017-07-18T11:40:00Z","chone","PT-05.1","serge","2017-07-18","11:40:00","2017-07-18T11:40:00Z",50.074517,-66.394517,"ocean",162,8,11,"surface",0,29.4442,0.790801132,0.375167101,5.286,2.948,1.491,1.439666667,0.09966,0.105933333,0.057,0,0.136826262,3.393710977,5589,633,50089,2739,6,0,1302708,1272125,0.037832256,0,0.017900299,0.082206296,0,NA,0.035955765,0,0.042076206,0.108045187,0.01328543,0.040688341,0.028332681,0.080690464,0.060640153,NA,0.063003323,0,0.025816872,0,0.003336932,0.138193334,NA,0.80166799,0.80166799,0.012764108,0,0.027050298
"biogeochem-chone-96","chone-96","chone-PT-02-2017-07-18T13:00:00Z","chone","PT-02","serge","2017-07-18","13:00:00","2017-07-18T13:00:00Z",50.1414,-66.402217,"ocean",107,6,10,"surface",0,29.2585,1.632876154,0.452945646,6.431,3.793,1.554666667,23.77333333,0.10418,0.118166667,0.043,0,0.072715963,0.327626256,1022,100,32389,6711,0,0,738000,980278,0.032770677,0.089553562,0,0.193910527,0.032413433,NA,0.12214175,0.177523322,0.015894847,0.369036648,0.010784269,0.032798076,0.027611999,0.05913907,0.196204743,NA,0.060216602,0.018161549,0.015743159,0,0.003482098,0.102968032,NA,1.146101022,1.235654584,0.020415482,0,0.054501197
"biogeochem-chone-97","chone-97","chone-PT-01-2017-07-18T14:15:00Z","chone","PT-01","serge","2017-07-18","14:15:00","2017-07-18T14:15:00Z",50.191983,-66.43325,"ocean",25.5,5.5,10,"surface",0,NA,2.074620427,0.583417973,9.643333333,6.208666667,1.745,2.005333333,0.094913333,0.102366667,0.143,0,0.05278686,5.190251765,722,117,25311,7775,6,28,655306,1091333,0.040664976,0.167117979,0,0.225204199,0.057691552,NA,0.103163183,0.276482641,0.011211372,0.62248753,0.01002185,0.021950866,0.019010878,0.05711621,0.300360771,NA,0.062192063,0.040229244,0.017623744,0,0.002901408,0.079603609,NA,1.24455359,1.411671569,0.023647008,0,0.08386761
"biogeochem-chone-98","chone-98","chone-PT-04-2017-07-18T15:23:00Z","chone","PT-04","serge","2017-07-18","15:23:00","2017-07-18T15:23:00Z",50.16915,-66.45285,"ocean",34,NA,NA,"surface",0,28.3414,1.790641966,0.432593856,6.897,4.803,1.927,2.009,0.101566667,0.1167,0.1585,0,0.171520818,0.270060996,722,61,22300,5350,0,0,1090097,1865208,0.027789769,0.084327705,0.028113329,0.184900897,0.038816222,NA,0.043407067,0.201459451,0,0.538519085,0.008944723,0.028476251,0.020171271,0.029617894,0.11464053,NA,0.053124378,0.018986744,0.022044405,0,0,0.109911575,NA,1.353626963,1.437954668,0.033466628,0,0.081828613
"biogeochem-chone-99","chone-99","chone-MOISIE-2017-09-05T11:35:00Z","chone","MOISIE",NA,"2017-09-05","11:35:00","2017-09-05T11:35:00Z",50.266022,-66.02978,"river",NA,NA,NA,"surface",NA,NA,0.86455665,0.799178497,2.8,1.901,8.243333333,8.612,0.222466667,0.254133333,0.249,3.5285,0.041022919,2.376725392,878,89,2528,2750,4322,1272,1086139,988111,0,0,0,0.02247159,0.026656951,NA,0,0.052473556,0,0.121888402,0,0,0.039295389,0,0.036245713,NA,0.021140001,0,0.014637158,0.043820328,0,0.075983719,NA,0.784149361,0.784149361,0.046463492,0,0.03091989
"biogeochem-chone-100","chone-100","chone-HALL-2017-09-05T12:35:00Z","chone","HALL",NA,"2017-09-05","12:35:00","2017-09-05T12:35:00Z",50.219736,-66.570111,"river",NA,NA,NA,"surface",NA,NA,2.556933053,1.578496532,1.6525,0.508333333,15.39,15.44666667,0.2612,0.260066667,0.25,0.5985,0.031517609,0.831554048,6,0,4017,4839,28,6,1625944,1407333,0,0,0,0.092111315,0.109705355,NA,0.207538611,0.059028203,0,0.195088752,0.023552773,0,0.099392754,0,0.13796666,NA,0.212369605,0.008245781,0,0.065714811,0.022273607,0.124973093,NA,2.326777595,2.326777595,0.202933542,0,0.076866186
"biogeochem-chone-101","chone-101","chone-RAPIDES-2017-09-05T13:00:00Z","chone","RAPIDES",NA,"2017-09-05","13:00:00","2017-09-05T13:00:00Z",50.268918,-66.459365,"river",NA,NA,NA,"surface",NA,NA,0.962371453,0.93271148,2.535,1.536666667,12.72,12.63333333,0.227033333,0.209633333,0.2265,0.8115,0.029016211,0.285346972,0,6,1611,2600,50,44,1675889,1191444,0,0,0,0.028928506,0.022677003,NA,0.013977089,0.04501755,0,0.045993034,0.014255268,0,0.033012447,0,0.02286407,NA,0.128895351,0,0,0.034203434,0.013084705,0.081070541,NA,1.016775332,1.016775332,0.047975685,0,0.025588011
"biogeochem-chone-102","chone-102","chone-FOIN-2017-09-05T13:24:00Z","chone","FOIN",NA,"2017-09-05","13:24:00","2017-09-05T13:24:00Z",50.264582,-66.402484,"river",NA,NA,NA,"surface",NA,NA,0.986352869,2.294973431,71.45333333,64.46,25.925,25.83,0.5571,0.55375,0.491,3.089,0.657867543,2.627091124,28,0,5833,3350,39,22,466306,677694,0,0,0,0,0,NA,0,0.117035039,0,0.02372852,0,0,0,0,0,NA,0,0,0,0.076155732,0,0.171739757,NA,0.831138729,0.831138729,0.232955788,0,0
"biogeochem-chone-103","chone-103","chone-POSTE-2017-09-05T14:07:00Z","chone","POSTE",NA,"2017-09-05","14:07:00","2017-09-05T14:07:00Z",50.235763,-66.383676,"river",NA,NA,NA,"surface",NA,NA,1.118765388,3.209642554,219.095,206.74,32.88,32.91,0.79605,0.77845,0.598,3.998,1.521850239,1.716079688,28,22,5211,2428,39,39,370167,645417,0,0,0,0,0,NA,0,0.143499484,0,0,0,0,0,0,0,NA,0,0,0,0.068010733,0,0.230898172,NA,0.911981221,0.911981221,0.27818299,0,0.017680408
"biogeochem-chone-104","chone-104","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","glenn","2017-09-06","13:47:00","2017-09-06T13:47:00Z",50.09286,-66.32491,"ocean",164,7,12,"surface",0,28.3784,0.867148516,0.498787884,2.498809524,1.858333333,1.519666667,1.549666667,0.09517,0.1099,0.1615,0.358,0.238890895,5.689344697,79225,883,19206,2172,94,28,1107472,1236833,0.033891148,0,0.017076282,0.077762676,0.008536544,NA,0.027360262,0.019529151,0,0.140679968,0.015855304,0.043212553,0.028339367,0.048515912,0.052944909,NA,0.071599102,0.005161134,0.094836658,0,0.005510551,0.173517743,NA,0.972775542,0.972775542,0.020034644,0.016642994,0.050597672
"biogeochem-chone-105","chone-105","chone-PT-02-2017-09-06T16:10:00Z","chone","PT-02","glenn","2017-09-06","16:10:00","2017-09-06T16:10:00Z",50.13878,-66.40348,"ocean",106,5,16,"surface",0,26.3888,1.71964735,0.682431796,3.731,2.740333333,2.276333333,2.32,0.1198,0.1354,0.16,0,0.160965828,9.224871927,95289,889,11972,2650,67,50,1476167,2035361,0.041194999,0.011161281,0.022097237,0.133241593,0.027616949,NA,0.072222699,0.018822731,0,0.239636569,0.020255948,0.033723775,0.027362307,0.027181803,0.1029932,NA,0.173647609,0.010886922,0.121762139,0,0.013626876,0.183893383,NA,1.519822082,1.530983363,0.028600523,0.040426817,0.082724244
"biogeochem-chone-106","chone-106","chone-PT-01-2017-09-06T17:15:00Z","chone","PT-01","glenn","2017-09-06","17:15:00","2017-09-06T17:15:00Z",50.19427,-66.43328,"ocean",22.7,3,17,"surface",0,25.8723,1.912121641,0.915735879,4.0965,3.26,2.512666667,2.573,0.1161,0.1367,0.149,0,0.166306512,9.994128503,85300,900,18700,2944,17,17,1452472,2035222,0.052667359,0.013624434,0.021881783,0.163760357,0.021898654,NA,0.054623063,0.051052229,0,0.335892433,0.027815896,0.050393833,0.037623458,0.041250513,0.094489668,NA,0.191146338,0.015390814,0.113670634,0,0.018187124,0.27161431,NA,1.876575978,1.890200412,0.047853804,0.09556241,0.095716855
"biogeochem-chone-107","chone-107","chone-PT-04-2017-09-06T18:10:00Z","chone","PT-04","glenn","2017-09-06","18:10:00","2017-09-06T18:10:00Z",50.16545,-66.46851,"ocean",12.8,2,18,"surface",0,23.7282,1.379662026,0.899975074,5.541666667,4.309,3.499666667,3.556,0.122333333,0.140333333,0.1485,0,0.155201409,13.92459286,70333,878,17611,3300,11,17,1423056,2383667,0.02551304,0.010605326,0.021199229,0.104536396,0.019370998,NA,0.031496096,0.035819449,0,0.193284589,0.019490434,0.04670388,0.025821334,0.028072626,0.05602587,NA,0.134633659,0.014132852,0.092541506,0,0.012239904,0.242338393,NA,1.312385547,1.322990873,0.040175527,0.027063636,0.065348567
"biogeochem-chone-108","chone-108","chone-BSI-06-2017-09-06T19:10:00Z","chone","BSI-06","glenn","2017-09-06","19:10:00","2017-09-06T19:10:00Z",50.20402,-66.51525,"ocean",5.3,2.5,17,"surface",0,23.0277,2.148770359,1.048259161,5.435416667,4.339583333,3.699333333,3.883333333,0.129166667,0.147166667,0.139,0,0.135593994,14.19286658,77228,872,17150,3022,17,17,1515167,2390889,0.035701258,0.009016405,0.021879082,0.151824093,0.022234601,NA,0.034560899,0.041175447,0,0.192515605,0.030249021,0.053864691,0.033168012,0.041923733,0.059470239,NA,0.245699082,0.013069699,0.110229284,0,0.023771306,0.290079842,NA,1.92161947,1.930635875,0.052163935,0.13613606,0.091178711
"biogeochem-chone-109","chone-109","chone-BSI-09-2017-09-06T20:00:00Z","chone","BSI-09","glenn","2017-09-06","20:00:00","2017-09-06T20:00:00Z",50.20718,-66.4116,"ocean",7.7,2,17,"surface",0,25.8433,2.934444103,1.957084897,5.898125,4.829375,2.7,2.923333333,0.134166667,0.1474,0.164,0,0.157702222,9.93894335,76394,919,18592,4725,67,64,1611250,2281361,0.076189824,0.012897381,0.038555452,0.184035846,0.03023969,NA,0.06713634,0.060656989,0,0.361424377,0.060680988,0.093861734,0.071387207,0.0551397,0.101194215,NA,0.199843801,0.012813968,0.118071242,0,0.02117978,0.54743086,NA,2.502442324,2.515339705,0.045703963,0.084660186,0.130657604
"biogeochem-chone-116","chone-116","chone-SI-01-2017-10-07T12:54:00Z","chone","SI-01","glenn","2017-10-07","12:54:00","2017-10-07T12:54:00Z",50.094417,-66.312283,"ocean",163,5.3,11,"surface",0,29.9463,1.959850667,0.557157547,4.355384615,3.414615385,1.374333333,1.474333333,0.099266667,0.100763333,0.206,0.903,0.369766964,5.193468639,22933,1150,15886,4617,17,6,407903,575319,0.106507086,0.016041471,0.028132768,0.238675902,0.021881078,NA,0.093384502,0.04550404,0,0.679916816,0.020021096,0.056757147,0.034000554,0.068217963,0.109361462,NA,0.107336488,0.006652116,0.043776102,0,0.008011139,0.233530894,NA,2.042687521,2.058728992,0.039929957,0.008207004,0.076825836
"biogeochem-chone-117","chone-117","chone-PT-02-2017-10-07T14:35:00Z","chone","PT-02","glenn","2017-10-07","14:35:00","2017-10-07T14:35:00Z",50.13915,-66.4026,"ocean",106,5,12,"surface",0,29.4858,1.528216889,0.552112098,5.5455,4.346,1.485,1.526333333,0.09691,0.10012,0.2015,0.887,0.374832786,5.583312678,21803,1081,17539,4678,6,8,399472,606194,0.083599286,0.010180272,0.023006301,0.190006334,0.017723228,NA,0.053571863,0.037746164,0,0.570774456,0.018778362,0.058612821,0.04323897,0.045602731,0.103632458,NA,0.094884526,0.007042842,0.045706545,0,0.006187417,0.208327528,NA,1.7246926,1.734872872,0.032775457,0,0.06303547
"biogeochem-chone-118","chone-118","chone-PT-01-2017-10-07T16:42:00Z","chone","PT-01","glenn","2017-10-07","16:42:00","2017-10-07T16:42:00Z",50.194417,-66.432217,"ocean",21.9,3.5,11,"surface",0,29.9636,1.707942778,0.521223306,5.2285,4.3265,1.432333333,1.532666667,0.098466667,0.1102,0.2205,1.12,0.415286267,5.523902703,19061,964,14881,4347,31,14,391556,609250,0.061405312,0,0,0.205681117,0.02028873,NA,0.120889097,0.031636374,0.012693491,0.509444742,0.027270948,0.048627332,0.041635274,0.038042905,0.121626158,NA,0.117487302,0.007227102,0.045119603,0,0.007020065,0.191727346,NA,1.825242496,1.825242496,0.033151094,0,0.073658673
"biogeochem-chone-119","chone-119","chone-PT-04-2017-10-07T17:33:00Z","chone","PT-04","glenn","2017-10-07","17:33:00","2017-10-07T17:33:00Z",50.165567,-66.4674,"ocean",17.7,3.5,11,"surface",0,29.3938,1.888397778,0.676414606,5.146,4.260666667,1.503333333,1.537333333,0.089463333,0.10005,0.2035,0.5555,0.360919332,6.08006485,22369,1156,21994,5097,3,8,445389,803528,0.075717725,0,0,0.219241555,0.025189637,NA,0.110989195,0.038959987,0,0.538933208,0.033112056,0.063854158,0.06189827,0.049291937,0.118452484,NA,0.141447693,0.009813071,0.051802919,0,0.008549392,0.286549785,NA,2.064050686,2.064050686,0.043030701,0.029637391,0.093080221
"biogeochem-chone-120","chone-120","chone-BSI-06-2017-10-07T18:30:00Z","chone","BSI-06","glenn","2017-10-07","18:30:00","2017-10-07T18:30:00Z",50.204533,-66.510567,"ocean",15.7,3.5,12,"surface",0,29.8738,1.573604056,0.531813644,4.620333333,3.768333333,1.432666667,1.402666667,0.10415,0.103123333,0.2325,1.123,0.426419227,5.290685861,18206,767,13661,4517,67,22,404250,747389,0.049704146,0,0,0.202871906,0,NA,0.090759349,0.029125595,0,0.415289472,0.017346645,0.047200363,0.037673112,0.027865434,0.088347938,NA,0.15134804,0.006273839,0.042347158,0,0.012449311,0.195658213,NA,1.745429461,1.745429461,0.035801134,0.02430413,0.061100675
"biogeochem-chone-121","chone-121","chone-BSI-12-2017-10-07T19:18:00Z","chone","BSI-12","glenn","2017-10-07","19:18:00","2017-10-07T19:18:00Z",50.22585,-66.458117,"ocean",7,4.5,11,"surface",0,30.1703,0.9843,0.365065933,5.128333333,4.191,1.274666667,1.426,0.117633333,0.1183,0.2045,1.596,0.467001448,5.210249375,15892,864,10947,3333,42,28,350194,619389,0.042187914,0,0.02112351,0.116302907,0.022114213,NA,0.036603787,0.028345387,0.011604492,0.327661783,0,0.031572251,0.032333496,0.022637895,0.065062863,NA,0.073342145,0,0.033043195,0,0,0.131037842,NA,1.131476692,1.131476692,0.019318412,0,0.040270504
"biogeochem-chone-122","chone-122","chone-MOISIE-2017-10-08T14:15:00Z","chone","MOISIE",NA,"2017-10-08","14:15:00","2017-10-08T14:15:00Z",50.266022,-66.02978,"river",NA,NA,NA,"surface",NA,NA,NA,NA,1.378571429,0.731428571,6.285666667,6.501,0.1749,0.173766667,0.2445,4.3645,0.072040248,0.406781848,925,31,1878,1906,1628,739,962694,735444,0,0,0,0.013253384,0.019574744,NA,0,0.068272723,0,0.08663394,0,0,0.02809635,0,0.023262359,NA,0.02340653,0,0.008081712,0.03442776,0,0.054831704,NA,0.574178431,0.574178431,0.053474075,0,0.021060602
"biogeochem-chone-123","chone-123","chone-HALL-2017-10-08T15:15:00Z","chone","HALL",NA,"2017-10-08","15:15:00","2017-10-08T15:15:00Z",50.219736,-66.570111,"river",NA,NA,NA,"surface",NA,NA,NA,NA,2.4325,0.270833333,14.89333333,15.08333333,0.251433333,0.240666667,0.2385,1.104,0.071539969,0.193896016,19,0,1781,3575,11,47,1302278,1493722,0,0,0,0.032380224,0.040661294,NA,0.028032256,0.124819056,0,0.145733631,0,0,0.064480412,0,0.057135146,NA,0.100288051,0,0,0.053635433,0.011183954,0.090744848,NA,1.378130068,1.378130068,0.215450368,0,0.039513805
"biogeochem-chone-124","chone-124","chone-RAPIDES-2017-10-08T15:35:00Z","chone","RAPIDES",NA,"2017-10-08","15:35:00","2017-10-08T15:35:00Z",50.268918,-66.459365,"river",NA,NA,NA,"surface",NA,NA,NA,NA,0.762,0,12.83,13.07666667,0.203333333,0.207,0.216,1.195,0.055030745,0.408780776,0,6,1022,978,11,61,1172500,890972,0,0,0,0.023068597,0.021587542,NA,0,0.064712549,0,0.112045074,0,0,0.020157848,0,0.048453021,NA,0.044714275,0,0,0.024056581,0,0.048266995,NA,0.762104124,0.762104124,0.071170011,0,0.014949977
"biogeochem-chone-125","chone-125","chone-POSTE-2017-10-08T16:00:00Z","chone","POSTE",NA,"2017-10-08","16:00:00","2017-10-08T16:00:00Z",50.231437,-66.387699,"river",NA,NA,NA,"surface",NA,NA,NA,NA,14.45833333,10.18666667,18.08,17.89,0.522933333,0.486933333,0.4235,10.4085,0.713898847,9.31000716,11,6,5339,1694,39,17,607528,790944,0,0,0,0.053445429,0.073601855,NA,0,0.152373346,0,0.148719758,0,0,0,0,0.068499697,NA,0.024237435,0,0,0.124323963,0,0.336705204,NA,1.469303948,1.469303948,0.209253304,0,0.012840542
"biogeochem-chone-126","chone-126","chone-PT-01-2019-06-01T11:50:00Z","chone","PT-01","glenn","2019-06-01","11:50:00","2019-06-01T11:50:00Z",50.1917,-66.434,"ocean",22,1.5,NA,"surface",0,22.0251,1.000296727,0.972830953,10.99,8.847333333,3.468,3.544666667,0.145766667,0.141233333,0.06,1.331,0.198137834,14.73381484,100,89,1539,1972,6,0,581806,1757972,0.01730504,0,0,0.065205648,0.003402059,NA,0.085799124,0.077861655,0,0.193026755,0,0,0,0.053706508,0.074049036,NA,0.055492467,0.021015029,0.022925414,0.015560405,0,0.045715558,NA,0.819350859,0.819350859,0.041291864,0,0.020764883
"biogeochem-chone-127","chone-127","chone-STM-01-2019-06-01T13:50:00Z","chone","STM-01","glenn","2019-06-01","13:50:00","2019-06-01T13:50:00Z",49.9994,-66.5273,"ocean",146,4.5,NA,"surface",0,27.1121,0.791195152,0.240749382,13.27314286,10.84714286,1.736666667,1.776,0.1053,0.1127,0.044,0.951,0.33128305,8.103803467,106,78,1750,1067,6,0,409306,1048139,0.007985009,0,0,0.007315873,0.001586932,NA,0.034846889,0.055670614,0,0.08550119,0,0.011232044,0.010034719,0.028166005,0.037170567,NA,0.124450207,0,0.011135037,0.005011989,0.008871137,0.048763169,NA,0.756779426,0.756779426,0.014235959,0.002902497,0.008659894
"biogeochem-chone-128","chone-128","chone-STM-02-2019-06-01T14:30:00Z","chone","STM-02","glenn","2019-06-01","14:30:00","2019-06-01T14:30:00Z",50.0285,-66.5503,"ocean",100,3.5,NA,"surface",0,26.4019,1.910171152,0.147501382,5.635733333,4.374133333,2.111333333,2.197333333,0.119266667,0.136166667,0.044,1.063,0.32394592,9.182112356,133,167,2417,1267,0,0,421917,1007194,0.009928232,0,0.014938738,0.139787229,0.033163407,NA,0.101822714,0.032990639,0,0.087773135,0.008519607,0.012869279,0.014712624,0.040591189,0.070894382,NA,0.384496535,0,0.012678378,0.010653009,0.03228699,0.073326143,NA,1.874616525,1.874616525,0.036982268,0.033265701,0.040244419
"biogeochem-chone-129","chone-129","chone-STM-03-2019-06-01T15:15:00Z","chone","STM-03","glenn","2019-06-01","15:15:00","2019-06-01T15:15:00Z",50.0651,-66.5712,"ocean",118,6,NA,"surface",0,28.0757,0.485313455,0.139448145,3.708222222,2.742,1.619333333,1.643666667,0.1127,0.118466667,0.057,0.944,0.309099082,6.065104867,117,61,2022,972,0,0,467444,1018583,0.009705478,0,0,0.036892455,0.001042976,NA,0.033523155,0.029874696,0,0.060271974,0,0.01059193,0.009266825,0.020226269,0.030175057,NA,0.056779962,0,0.014172174,0,0.005062227,0.045589174,NA,0.440245623,0.440245623,0.008119095,0,0.010241414
