"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-chone-33019","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,764,0.04820179
"ag-chone-33020","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,765,0.04806361
"ag-chone-33021","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,766,0.05308415
"ag-chone-33022","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,767,0.04995207
"ag-chone-33023","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,768,0.05188659
"ag-chone-33024","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,769,0.05336051
"ag-chone-33025","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,770,0.05260052
"ag-chone-33026","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,771,0.05237022
"ag-chone-33027","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,772,0.05635441
"ag-chone-33028","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,773,0.05690713
"ag-chone-33029","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,774,0.05856529
"ag-chone-33030","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,775,0.05522594
"ag-chone-33031","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,776,0.05531806
"ag-chone-33032","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,777,0.05679198
"ag-chone-33033","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,778,0.05778227
"ag-chone-33034","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,779,0.05847317
"ag-chone-33035","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,780,0.05835802
"ag-chone-33036","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,781,0.06121374
"ag-chone-33037","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,782,0.05911801
"ag-chone-33038","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,783,0.05904892
"ag-chone-33039","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,784,0.06052284
"ag-chone-33040","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,785,0.06215797
"ag-chone-33041","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,786,0.06073011
"ag-chone-33042","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,787,0.05992406
"ag-chone-33043","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,788,0.06183555
"ag-chone-33044","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,789,0.05651562
"ag-chone-33045","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,790,0.05953255
"ag-chone-33046","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,791,0.05854226
"ag-chone-33047","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,792,0.0601083
"ag-chone-33048","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,793,0.05909498
"ag-chone-33049","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,794,0.05976285
"ag-chone-33050","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,795,0.05812772
"ag-chone-33051","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,796,0.05748288
"ag-chone-33052","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,797,0.05536412
"ag-chone-33053","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,798,0.0601083
"ag-chone-33054","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,799,0.0568841
"ag-chone-33055","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,0,800,0.05840408
"ag-chone-33056","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,200,NA
"ag-chone-33057","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,201,NA
"ag-chone-33058","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,202,NA
"ag-chone-33059","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,203,NA
"ag-chone-33060","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,204,NA
"ag-chone-33061","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,205,NA
"ag-chone-33062","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,206,NA
"ag-chone-33063","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,207,NA
"ag-chone-33064","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,208,NA
"ag-chone-33065","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,209,NA
"ag-chone-33066","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,210,NA
"ag-chone-33067","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,211,NA
"ag-chone-33068","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,212,NA
"ag-chone-33069","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,213,NA
"ag-chone-33070","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,214,NA
"ag-chone-33071","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,215,NA
"ag-chone-33072","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,216,NA
"ag-chone-33073","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,217,NA
"ag-chone-33074","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,218,NA
"ag-chone-33075","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,219,NA
"ag-chone-33076","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,220,45.83709263
"ag-chone-33077","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,221,45.07535235
"ag-chone-33078","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,222,44.39113105
"ag-chone-33079","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,223,43.72961733
"ag-chone-33080","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,224,43.11508481
"ag-chone-33081","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,225,42.50734614
"ag-chone-33082","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,226,41.94746381
"ag-chone-33083","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,227,41.39852073
"ag-chone-33084","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,228,40.86203688
"ag-chone-33085","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,229,40.34310189
"ag-chone-33086","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,230,39.86727906
"ag-chone-33087","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,231,39.3753122
"ag-chone-33088","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,232,38.91491947
"ag-chone-33089","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,233,38.46028424
"ag-chone-33090","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,234,38.05140962
"ag-chone-33091","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,235,37.64856886
"ag-chone-33092","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,236,37.26689267
"ag-chone-33093","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,237,36.90651923
"ag-chone-33094","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,238,36.57212363
"ag-chone-33095","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,239,36.27165122
"ag-chone-33096","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,240,35.96509889
"ag-chone-33097","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,241,35.6663307
"ag-chone-33098","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,242,35.3941161
"ag-chone-33099","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,243,35.13242621
"ag-chone-33100","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,244,34.87036784
"ag-chone-33101","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,245,34.60381862
"ag-chone-33102","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,246,34.34839289
"ag-chone-33103","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,247,34.09609924
"ag-chone-33104","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,248,33.82019984
"ag-chone-33105","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,249,33.55807238
"ag-chone-33106","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,250,33.29430979
"ag-chone-33107","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,251,33.01622254
"ag-chone-33108","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,252,32.73154871
"ag-chone-33109","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,253,32.43987376
"ag-chone-33110","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,254,32.14591884
"ag-chone-33111","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,255,31.84162345
"ag-chone-33112","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,256,31.53419598
"ag-chone-33113","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,257,31.21421716
"ag-chone-33114","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,258,30.89509045
"ag-chone-33115","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,259,30.57520375
"ag-chone-33116","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,260,30.25144801
"ag-chone-33117","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,261,29.91288398
"ag-chone-33118","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,262,29.58942763
"ag-chone-33119","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,263,29.25530839
"ag-chone-33120","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,264,28.92017583
"ag-chone-33121","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,265,28.58702385
"ag-chone-33122","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,266,28.25776394
"ag-chone-33123","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,267,27.92438166
"ag-chone-33124","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,268,27.58319221
"ag-chone-33125","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,269,27.2610716
"ag-chone-33126","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,270,26.93869766
"ag-chone-33127","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,271,26.61719886
"ag-chone-33128","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,272,26.29298252
"ag-chone-33129","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,273,25.96667045
"ag-chone-33130","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,274,25.65300185
"ag-chone-33131","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,275,25.32772613
"ag-chone-33132","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,276,25.00332555
"ag-chone-33133","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,277,24.68560367
"ag-chone-33134","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,278,24.36963207
"ag-chone-33135","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,279,24.05568711
"ag-chone-33136","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,280,23.73971551
"ag-chone-33137","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,281,23.42851112
"ag-chone-33138","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,282,23.12115274
"ag-chone-33139","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,283,22.81879187
"ag-chone-33140","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,284,22.52232668
"ag-chone-33141","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,285,22.22926993
"ag-chone-33142","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,286,21.9455173
"ag-chone-33143","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,287,21.66169558
"ag-chone-33144","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,288,21.38717798
"ag-chone-33145","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,289,21.11466399
"ag-chone-33146","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,290,20.84700933
"ag-chone-33147","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,291,20.58193403
"ag-chone-33148","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,292,20.32086595
"ag-chone-33149","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,293,20.05825486
"ag-chone-33150","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,294,19.80727392
"ag-chone-33151","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,295,19.55719115
"ag-chone-33152","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,296,19.30176542
"ag-chone-33153","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,297,19.05628865
"ag-chone-33154","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,298,18.80878524
"ag-chone-33155","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,299,18.56565753
"ag-chone-33156","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,300,18.3217468
"ag-chone-33157","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,301,18.08538991
"ag-chone-33158","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,302,17.85085239
"ag-chone-33159","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,303,17.61493307
"ag-chone-33160","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,304,17.38513973
"ag-chone-33161","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,305,17.1469865
"ag-chone-33162","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,306,16.91661741
"ag-chone-33163","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,307,16.69184461
"ag-chone-33164","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,308,16.45726103
"ag-chone-33165","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,309,16.23221187
"ag-chone-33166","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,310,16.0129893
"ag-chone-33167","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,311,15.78743348
"ag-chone-33168","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,312,15.56903999
"ag-chone-33169","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,313,15.34712291
"ag-chone-33170","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,314,15.12826882
"ag-chone-33171","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,315,14.91275408
"ag-chone-33172","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,316,14.70322714
"ag-chone-33173","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,317,14.48750513
"ag-chone-33174","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,318,14.28221571
"ag-chone-33175","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,319,14.10780952
"ag-chone-33176","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,320,13.90014801
"ag-chone-33177","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,321,13.7007773
"ag-chone-33178","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,322,13.50721015
"ag-chone-33179","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,323,13.30998123
"ag-chone-33180","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,324,13.11321291
"ag-chone-33181","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,325,12.9195997
"ag-chone-33182","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,326,12.73234277
"ag-chone-33183","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,327,12.54216103
"ag-chone-33184","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,328,12.35690771
"ag-chone-33185","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,329,12.17699735
"ag-chone-33186","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,330,11.99782395
"ag-chone-33187","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,331,11.82385533
"ag-chone-33188","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,332,11.6506467
"ag-chone-33189","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,333,11.47845139
"ag-chone-33190","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,334,11.3127966
"ag-chone-33191","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,335,11.14757938
"ag-chone-33192","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,336,10.98531
"ag-chone-33193","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,337,10.82207336
"ag-chone-33194","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,338,10.66777236
"ag-chone-33195","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,339,10.5127344
"ag-chone-33196","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,340,10.3621182
"ag-chone-33197","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,341,10.20634328
"ag-chone-33198","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,342,10.05842159
"ag-chone-33199","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,343,9.91367804
"ag-chone-33200","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","2019-06-04T15:26:00Z",50.1444,-66.4007,0,344,9.77250414
