"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-chone-833","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","2019-06-02T15:20:00Z",50.1908,-66.4447,532,0.70845549,NA
"Kd_1p-chone-834","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","2019-06-02T15:20:00Z",50.1908,-66.4447,555,0.556610066,NA
"Kd_1p-chone-835","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","2019-06-02T15:20:00Z",50.1908,-66.4447,589,0.490045557,NA
"Kd_1p-chone-836","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","2019-06-02T15:20:00Z",50.1908,-66.4447,625,0.63948429,NA
"Kd_1p-chone-837","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","2019-06-02T15:20:00Z",50.1908,-66.4447,665,0.708264886,NA
"Kd_1p-chone-838","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","2019-06-02T15:20:00Z",50.1908,-66.4447,683,0.740602986,NA
"Kd_1p-chone-839","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","2019-06-02T15:20:00Z",50.1908,-66.4447,694,0.790533729,NA
"Kd_1p-chone-840","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","2019-06-02T15:20:00Z",50.1908,-66.4447,710,1.031609977,NA
"Kd_1p-chone-841","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","2019-06-02T15:20:00Z",50.1908,-66.4447,780,2.963997005,NA
"Kd_1p-chone-842","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","2019-06-02T15:20:00Z",50.1908,-66.4447,875,5.284011991,NA
"Kd_1p-chone-843","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,320,0.951041805,0.112536568
"Kd_1p-chone-844","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,330,0.951041805,0.112536568
"Kd_1p-chone-845","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,340,0.951041805,0.112536568
"Kd_1p-chone-846","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,380,6.535738191,9.570261983
"Kd_1p-chone-847","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,412,14.24166706,6.093006493
"Kd_1p-chone-848","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,443,8.422202197,0.945876464
"Kd_1p-chone-849","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,465,7.398263538,0.737220846
"Kd_1p-chone-850","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,490,6.06203972,0.739920425
"Kd_1p-chone-851","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,510,5.049188069,0.635727954
"Kd_1p-chone-852","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,532,4.308824509,0.558025687
"Kd_1p-chone-853","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,555,3.507307544,0.431114362
"Kd_1p-chone-854","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,589,2.5896206,0.353311138
"Kd_1p-chone-855","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,625,2.111320139,0.29379852
"Kd_1p-chone-856","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,665,1.792691755,0.179794653
"Kd_1p-chone-857","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,683,1.714356954,0.131788585
"Kd_1p-chone-858","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,694,1.735563583,0.137010676
"Kd_1p-chone-859","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,710,2.068994727,0.187922635
"Kd_1p-chone-860","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,780,4.199362527,0.224580971
"Kd_1p-chone-861","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,875,6.185489999,0.196562457
"Kd_1p-chone-862","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,320,16.06238091,NA
"Kd_1p-chone-863","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,330,13.80184105,NA
"Kd_1p-chone-864","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,340,11.99076375,NA
"Kd_1p-chone-865","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,380,8.972821877,NA
"Kd_1p-chone-866","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,412,5.933542961,NA
"Kd_1p-chone-867","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,443,4.228482391,NA
"Kd_1p-chone-868","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,465,3.30834542,NA
"Kd_1p-chone-869","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,490,2.605740944,NA
"Kd_1p-chone-870","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,510,2.130155848,NA
"Kd_1p-chone-871","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,532,1.743058433,NA
"Kd_1p-chone-872","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,555,1.181437448,NA
"Kd_1p-chone-873","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,589,0.860774674,NA
"Kd_1p-chone-874","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,625,0.92794362,NA
"Kd_1p-chone-875","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,665,0.9521548,NA
"Kd_1p-chone-876","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,683,0.976196435,NA
"Kd_1p-chone-877","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,694,1.040871619,NA
"Kd_1p-chone-878","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,710,1.365942151,NA
"Kd_1p-chone-879","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,780,3.347486976,NA
"Kd_1p-chone-880","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,875,5.642759792,NA
"Kd_1p-chone-881","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,330,10.56688031,NA
"Kd_1p-chone-882","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,340,9.82427292,NA
"Kd_1p-chone-883","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,380,14.57287657,NA
"Kd_1p-chone-884","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,412,4.30710008,NA
"Kd_1p-chone-885","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,443,2.818356327,NA
"Kd_1p-chone-886","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,465,2.018574457,NA
"Kd_1p-chone-887","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,490,1.436227995,NA
"Kd_1p-chone-888","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,510,1.075272726,NA
"Kd_1p-chone-889","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,532,0.931915012,NA
"Kd_1p-chone-890","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,555,0.760980112,NA
"Kd_1p-chone-891","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,589,0.64669358,NA
"Kd_1p-chone-892","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,625,0.782968662,NA
"Kd_1p-chone-893","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,665,0.855871848,NA
"Kd_1p-chone-894","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,683,0.89067494,NA
"Kd_1p-chone-895","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,694,0.959136534,NA
"Kd_1p-chone-896","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,710,1.134265176,NA
"Kd_1p-chone-897","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,780,3.531142807,NA
"Kd_1p-chone-898","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,875,6.116360482,NA
"Kd_1p-chone-899","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,320,14.56844119,NA
"Kd_1p-chone-900","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,330,12.92872906,NA
"Kd_1p-chone-901","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,340,11.36639639,NA
"Kd_1p-chone-902","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,380,7.370308492,NA
"Kd_1p-chone-903","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,412,4.977914724,NA
"Kd_1p-chone-904","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,443,3.25907891,NA
"Kd_1p-chone-905","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,465,2.328362179,NA
"Kd_1p-chone-906","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,490,1.545690481,NA
"Kd_1p-chone-907","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,510,1.148154216,NA
"Kd_1p-chone-908","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,532,0.916738238,NA
"Kd_1p-chone-909","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,555,0.700610795,NA
"Kd_1p-chone-910","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,589,0.589946357,NA
"Kd_1p-chone-911","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,625,0.686646048,NA
"Kd_1p-chone-912","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,665,0.733922989,NA
"Kd_1p-chone-913","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,683,0.760966835,NA
"Kd_1p-chone-914","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,694,0.81905161,NA
"Kd_1p-chone-915","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,710,1.072387364,NA
"Kd_1p-chone-916","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,780,2.97465042,NA
"Kd_1p-chone-917","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,875,5.146151893,NA
"Kd_1p-chone-918","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,320,3.848657078,0.141595312
"Kd_1p-chone-919","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,330,3.388585736,0.089786503
"Kd_1p-chone-920","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,340,2.836644535,0.051311085
"Kd_1p-chone-921","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,380,1.546237392,0.037689739
"Kd_1p-chone-922","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,412,0.825764544,0.000626074
"Kd_1p-chone-923","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,443,0.450992696,0.002811902
"Kd_1p-chone-924","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,465,0.313649498,0.003792989
"Kd_1p-chone-925","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,490,0.217874663,0.007137115
"Kd_1p-chone-926","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,510,0.192960129,0.005726704
"Kd_1p-chone-927","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,532,0.174967054,0.008387003
"Kd_1p-chone-928","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,555,0.172420301,0.007345754
"Kd_1p-chone-929","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,589,0.229174094,0.003620255
"Kd_1p-chone-930","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,625,0.422148247,0.00164852
"Kd_1p-chone-931","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,665,0.560410266,0.000162321
"Kd_1p-chone-932","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,683,0.609238715,0.000163215
"Kd_1p-chone-933","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,694,0.665336531,0.001042407
"Kd_1p-chone-934","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,710,0.943470158,0.001782522
"Kd_1p-chone-935","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,780,3.152207899,0.055908429
"Kd_1p-chone-936","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,875,5.88728402,0.205658594
"Kd_1p-chone-937","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,320,3.256297324,0.002825206
"Kd_1p-chone-938","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,330,2.836847739,0.006674484
"Kd_1p-chone-939","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,340,2.430645663,0.01546485
"Kd_1p-chone-940","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,380,1.439665936,0.032436381
"Kd_1p-chone-941","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,412,0.990983099,0.000101291
"Kd_1p-chone-942","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,443,0.688755305,0.007305162
"Kd_1p-chone-943","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,465,0.545379548,0.008673318
"Kd_1p-chone-944","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,490,0.406471654,0.004204776
"Kd_1p-chone-945","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,510,0.349732245,0.003913387
"Kd_1p-chone-946","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,532,0.309396022,0.002412025
"Kd_1p-chone-947","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,555,0.275630807,0.000910838
"Kd_1p-chone-948","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,589,0.316025886,0.000533934
"Kd_1p-chone-949","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,625,0.522154487,0.003763499
"Kd_1p-chone-950","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,665,0.667213103,0.002091538
"Kd_1p-chone-951","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,683,0.713974965,0.001886057
"Kd_1p-chone-952","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,694,0.756985457,0.000786283
"Kd_1p-chone-953","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,710,0.999672712,0.004347833
"Kd_1p-chone-954","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,780,3.028530829,0.017752164
"Kd_1p-chone-955","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,875,5.568837534,0.098913601
"Kd_1p-chone-956","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,320,6.408686278,8.037138807
"Kd_1p-chone-957","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,330,9.337231101,NA
"Kd_1p-chone-958","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,340,10.69617774,4.298001758
"Kd_1p-chone-959","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,380,4.808588004,0.026950687
"Kd_1p-chone-960","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,412,3.059508149,0.00648862
"Kd_1p-chone-961","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,443,1.907966514,0.012904298
"Kd_1p-chone-962","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,465,1.386496546,0.011064861
"Kd_1p-chone-963","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,490,0.98401675,0.001497812
"Kd_1p-chone-964","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,510,0.682143284,0.001283139
"Kd_1p-chone-965","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,532,0.48791521,0.007459166
"Kd_1p-chone-966","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,555,0.37726799,0.006456107
"Kd_1p-chone-967","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,589,0.373918494,0.004292251
"Kd_1p-chone-968","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,625,0.532290186,0.001777824
"Kd_1p-chone-969","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,665,0.621465137,0.000970964
"Kd_1p-chone-970","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,683,0.659440585,0.001625547
"Kd_1p-chone-971","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,694,0.715959082,0.000419337
"Kd_1p-chone-972","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,710,0.960349003,0.000210896
"Kd_1p-chone-973","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,780,2.861252985,0.014290943
"Kd_1p-chone-974","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,875,5.275233496,0.116715386
"Kd_1p-chone-975","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,320,6.821058746,8.793496788
"Kd_1p-chone-976","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,330,8.562817103,NA
"Kd_1p-chone-977","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,340,9.870901987,1.997731229
"Kd_1p-chone-978","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,380,4.933528225,0.111688379
"Kd_1p-chone-979","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,412,3.067085352,0.005184728
"Kd_1p-chone-980","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,443,1.836768334,0.182660784
"Kd_1p-chone-981","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,465,1.32419843,0.235870703
"Kd_1p-chone-982","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,490,0.881229318,0.208939009
"Kd_1p-chone-983","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,510,0.516321702,0.002196309
"Kd_1p-chone-984","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,532,0.359731285,0.03532627
"Kd_1p-chone-985","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,555,0.285116781,0.014118714
"Kd_1p-chone-986","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,589,0.309217828,0.013348623
"Kd_1p-chone-987","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,625,0.489391062,0.00760639
"Kd_1p-chone-988","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,665,0.607230518,0.000577084
"Kd_1p-chone-989","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,683,0.649922022,0.002484748
"Kd_1p-chone-990","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,694,0.69157221,0.0035471
"Kd_1p-chone-991","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,710,0.941469709,0.009916984
"Kd_1p-chone-992","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,780,2.951092541,0.071317491
"Kd_1p-chone-993","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,875,5.609838613,0.126396769
"Kd_1p-chone-994","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,320,7.151009503,0.793882506
"Kd_1p-chone-995","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,330,5.862285852,NA
"Kd_1p-chone-996","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,340,5.23732622,0.215491025
"Kd_1p-chone-997","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,380,2.884437929,0.089552706
"Kd_1p-chone-998","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,412,1.848062016,0.040235422
"Kd_1p-chone-999","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,443,1.079325236,0.015995418
"Kd_1p-chone-1000","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,465,0.699925823,0.023760376
