"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-chone-1000","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,330,0.475520902,0.056268284
"Kd_10p-chone-1001","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,340,0.475520902,0.056268284
"Kd_10p-chone-1002","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,380,4.692523601,7.252599409
"Kd_10p-chone-1003","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,412,8.848511948,1.657845999
"Kd_10p-chone-1004","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,443,7.450751108,0.606416782
"Kd_10p-chone-1005","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,465,5.61155251,0.978956837
"Kd_10p-chone-1006","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,490,5.308218315,0.452658429
"Kd_10p-chone-1007","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,510,5.115948803,0.960701822
"Kd_10p-chone-1008","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,532,5.428780912,2.624995716
"Kd_10p-chone-1009","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,555,5.971512912,4.878140365
"Kd_10p-chone-1010","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,589,3.467440392,1.206155822
"Kd_10p-chone-1011","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,625,2.819503928,0.639849903
"Kd_10p-chone-1012","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,665,2.349045274,0.32658947
"Kd_10p-chone-1013","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,683,2.2312164,0.261960318
"Kd_10p-chone-1014","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,694,2.152576653,0.203113523
"Kd_10p-chone-1015","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,710,2.342194586,0.231898537
"Kd_10p-chone-1016","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,780,3.836424421,0.193509104
"Kd_10p-chone-1017","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","2019-06-04T11:00:00Z",50.1921,-66.4336,875,5.453754921,0.315164778
"Kd_10p-chone-1018","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,320,13.16492587,NA
"Kd_10p-chone-1019","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,330,15.78663743,NA
"Kd_10p-chone-1020","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,340,60.0258476,NA
"Kd_10p-chone-1021","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,380,7.475335974,NA
"Kd_10p-chone-1022","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,412,5.442266336,NA
"Kd_10p-chone-1023","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,443,4.02507806,NA
"Kd_10p-chone-1024","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,465,3.185053822,NA
"Kd_10p-chone-1025","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,490,2.546149514,NA
"Kd_10p-chone-1026","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,510,2.139437541,NA
"Kd_10p-chone-1027","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,532,1.846535485,NA
"Kd_10p-chone-1028","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,555,1.596599318,NA
"Kd_10p-chone-1029","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,589,1.332267362,NA
"Kd_10p-chone-1030","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,625,1.276053608,NA
"Kd_10p-chone-1031","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,665,1.22221026,NA
"Kd_10p-chone-1032","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,683,1.215549643,NA
"Kd_10p-chone-1033","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,694,1.233430706,NA
"Kd_10p-chone-1034","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,710,1.452390729,NA
"Kd_10p-chone-1035","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,780,3.187506524,NA
"Kd_10p-chone-1036","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","2019-06-04T16:53:00Z",50.1949,-66.435,875,5.149369587,NA
"Kd_10p-chone-1037","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,330,6.694335949,NA
"Kd_10p-chone-1038","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,340,7.197240601,NA
"Kd_10p-chone-1039","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,412,4.17073453,NA
"Kd_10p-chone-1040","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,443,3.001011013,NA
"Kd_10p-chone-1041","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,465,2.321487539,NA
"Kd_10p-chone-1042","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,490,1.800127746,NA
"Kd_10p-chone-1043","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,510,1.472238407,NA
"Kd_10p-chone-1044","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,532,1.20833212,NA
"Kd_10p-chone-1045","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,555,1.00097775,NA
"Kd_10p-chone-1046","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,589,0.856526565,NA
"Kd_10p-chone-1047","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,625,0.926876079,NA
"Kd_10p-chone-1048","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,665,0.959889394,NA
"Kd_10p-chone-1049","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,683,0.987389591,NA
"Kd_10p-chone-1050","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,694,1.039011163,NA
"Kd_10p-chone-1051","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,710,1.323456803,NA
"Kd_10p-chone-1052","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,780,3.369901777,NA
"Kd_10p-chone-1053","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","2019-06-05T10:38:00Z",50.1923,-66.4255,875,5.338829077,NA
"Kd_10p-chone-1054","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,320,9.965301829,NA
"Kd_10p-chone-1055","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,330,9.638426799,NA
"Kd_10p-chone-1056","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,340,8.787029565,NA
"Kd_10p-chone-1057","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,380,6.243598472,NA
"Kd_10p-chone-1058","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,412,4.515721634,NA
"Kd_10p-chone-1059","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,443,3.291426905,NA
"Kd_10p-chone-1060","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,465,2.528032238,NA
"Kd_10p-chone-1061","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,490,1.935924093,NA
"Kd_10p-chone-1062","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,510,1.575644776,NA
"Kd_10p-chone-1063","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,532,1.283026703,NA
"Kd_10p-chone-1064","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,555,1.004127733,NA
"Kd_10p-chone-1065","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,589,0.784324165,NA
"Kd_10p-chone-1066","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,625,0.816328666,NA
"Kd_10p-chone-1067","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,665,0.822083428,NA
"Kd_10p-chone-1068","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,683,0.837338584,NA
"Kd_10p-chone-1069","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,694,0.880773596,NA
"Kd_10p-chone-1070","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,710,1.119205383,NA
"Kd_10p-chone-1071","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,780,2.766220607,NA
"Kd_10p-chone-1072","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","2019-06-05T18:04:00Z",50.1947,-66.4358,875,4.443591826,NA
"Kd_10p-chone-1073","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,320,3.62875105,0.239740493
"Kd_10p-chone-1074","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,330,3.297730282,0.180709068
"Kd_10p-chone-1075","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,340,2.770924653,0.109817436
"Kd_10p-chone-1076","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,380,1.559888126,0.018345032
"Kd_10p-chone-1077","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,412,1.027113391,0.00620773
"Kd_10p-chone-1078","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,443,0.646871384,0.006603415
"Kd_10p-chone-1079","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,465,0.449877876,0.006571797
"Kd_10p-chone-1080","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,490,0.302210045,0.000468437
"Kd_10p-chone-1081","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,510,0.257991016,0.000710667
"Kd_10p-chone-1082","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,532,0.219405726,0.0028417
"Kd_10p-chone-1083","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,555,0.207935066,0.003078925
"Kd_10p-chone-1084","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,589,0.259673719,0.001265102
"Kd_10p-chone-1085","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,625,0.454654839,0.001596738
"Kd_10p-chone-1086","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,665,0.590554523,0.001294746
"Kd_10p-chone-1087","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,683,0.639855714,0.000434232
"Kd_10p-chone-1088","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,694,0.689334695,0.000864945
"Kd_10p-chone-1089","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,710,0.969568177,0.008568842
"Kd_10p-chone-1090","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,780,2.84852169,0.112261691
"Kd_10p-chone-1091","chone-PT-02-2016-08-23T15:10:00Z","chone","PT-02","2016-08-23T15:10:00Z",50.13885,-66.395767,875,6.189639298,0.372463388
"Kd_10p-chone-1092","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,320,3.207708096,0.008724546
"Kd_10p-chone-1093","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,330,2.782013451,0.015209494
"Kd_10p-chone-1094","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,340,2.409226025,0.010621909
"Kd_10p-chone-1095","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,380,1.437436758,0.014026213
"Kd_10p-chone-1096","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,412,0.981028829,0.009086626
"Kd_10p-chone-1097","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,443,0.707222369,0.002396575
"Kd_10p-chone-1098","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,465,0.577996418,0.003730306
"Kd_10p-chone-1099","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,490,0.464013735,0.000285019
"Kd_10p-chone-1100","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,510,0.409057765,0.002841421
"Kd_10p-chone-1101","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,532,0.362914405,0.002896062
"Kd_10p-chone-1102","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,555,0.327133218,0.002876057
"Kd_10p-chone-1103","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,589,0.361024698,0.001892047
"Kd_10p-chone-1104","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,625,0.531891093,0.002643608
"Kd_10p-chone-1105","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,665,0.666834896,0.001010347
"Kd_10p-chone-1106","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,683,0.714301452,0.007620705
"Kd_10p-chone-1107","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,694,0.751777548,0.010354684
"Kd_10p-chone-1108","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,710,0.985425695,0.022602033
"Kd_10p-chone-1109","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,780,2.974217784,0.014107582
"Kd_10p-chone-1110","chone-PT-02-2017-05-04T14:05:00Z","chone","PT-02","2017-05-04T14:05:00Z",50.139133,-66.397233,875,5.261253677,0.030992434
"Kd_10p-chone-1111","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,320,5.354124031,7.058818698
"Kd_10p-chone-1112","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,330,8.41664715,1.550077381
"Kd_10p-chone-1113","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,340,6.843543266,0.687099921
"Kd_10p-chone-1114","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,380,4.411735078,0.003380963
"Kd_10p-chone-1115","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,412,2.985229276,0.024251737
"Kd_10p-chone-1116","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,443,1.962926014,0.01761199
"Kd_10p-chone-1117","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,465,1.508856553,0.003323059
"Kd_10p-chone-1118","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,490,1.117561585,0.001416155
"Kd_10p-chone-1119","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,510,0.894249471,0.000741495
"Kd_10p-chone-1120","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,532,0.743665495,0.003926189
"Kd_10p-chone-1121","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,555,0.61315472,0.002378664
"Kd_10p-chone-1122","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,589,0.533508678,0.001219055
"Kd_10p-chone-1123","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,625,0.614618888,0.000102314
"Kd_10p-chone-1124","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,665,0.664809016,0.001224055
"Kd_10p-chone-1125","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,683,0.69278577,0.001844763
"Kd_10p-chone-1126","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,694,0.735305644,0.001508437
"Kd_10p-chone-1127","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,710,0.95359991,0.008739052
"Kd_10p-chone-1128","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,780,2.769209328,0.043051012
"Kd_10p-chone-1129","chone-PT-02-2017-05-21T15:01:00Z","chone","PT-02","2017-05-21T15:01:00Z",50.141633,-66.4004,875,4.809730398,0.148891732
"Kd_10p-chone-1130","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,320,8.311369254,11.32758262
"Kd_10p-chone-1131","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,330,8.684321942,5.324435261
"Kd_10p-chone-1132","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,340,5.334068497,NA
"Kd_10p-chone-1133","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,380,5.576969469,0.778382385
"Kd_10p-chone-1134","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,412,3.098503286,0.065737884
"Kd_10p-chone-1135","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,443,1.998169254,0.039698403
"Kd_10p-chone-1136","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,465,1.526319964,0.031274325
"Kd_10p-chone-1137","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,490,1.100535408,0.043518617
"Kd_10p-chone-1138","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,510,0.842847527,0.100454399
"Kd_10p-chone-1139","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,532,0.684356171,0.109976912
"Kd_10p-chone-1140","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,555,0.556553992,0.10805155
"Kd_10p-chone-1141","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,589,0.481729964,0.069505465
"Kd_10p-chone-1142","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,625,0.590089939,0.047092523
"Kd_10p-chone-1143","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,665,0.663315078,0.026730629
"Kd_10p-chone-1144","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,683,0.693185411,0.020541268
"Kd_10p-chone-1145","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,694,0.72442238,0.01861755
"Kd_10p-chone-1146","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,710,0.96513166,0.008152561
"Kd_10p-chone-1147","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,780,2.935579313,0.013108434
"Kd_10p-chone-1148","chone-PT-02-2017-06-06T15:42:00Z","chone","PT-02","2017-06-06T15:42:00Z",50.139883,-66.400967,875,5.11542679,0.520891627
"Kd_10p-chone-1149","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,320,9.22309,NA
"Kd_10p-chone-1150","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,330,6.705602808,NA
"Kd_10p-chone-1151","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,340,5.926132922,0.820274351
"Kd_10p-chone-1152","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,380,3.044230635,0.154238838
"Kd_10p-chone-1153","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,412,1.850029787,0.044121067
"Kd_10p-chone-1154","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,443,1.208129647,0.019120049
"Kd_10p-chone-1155","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,465,0.932100366,0.015100672
"Kd_10p-chone-1156","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,490,0.688895017,0.004881062
"Kd_10p-chone-1157","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,510,0.525510156,0.000251754
"Kd_10p-chone-1158","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,532,0.400937969,0.009739395
"Kd_10p-chone-1159","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,555,0.333414991,0.010300193
"Kd_10p-chone-1160","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,589,0.343511084,0.006373481
"Kd_10p-chone-1161","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,625,0.511366228,0.004313242
"Kd_10p-chone-1162","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,665,0.624425599,0.006332684
"Kd_10p-chone-1163","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,683,0.658283407,0.004732562
"Kd_10p-chone-1164","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,694,0.688696877,0.000146773
"Kd_10p-chone-1165","chone-PT-02-2017-06-23T14:29:00Z","chone","PT-02","2017-06-23T14:29:00Z",50.139183,-66.402533,710,0.924377197,3.02e-05
