"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-pmza-289","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,340,2.293004623,0.008681873
"Kd_1p-pmza-290","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,380,1.243646989,0.00619807
"Kd_1p-pmza-291","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,412,0.775212807,0.011360954
"Kd_1p-pmza-292","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,443,0.508460534,0.007628588
"Kd_1p-pmza-293","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,465,0.377747738,0.007018132
"Kd_1p-pmza-294","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,490,0.28428929,0.0054471
"Kd_1p-pmza-295","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,510,0.253880982,0.002821567
"Kd_1p-pmza-296","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,532,0.231548392,0.001604896
"Kd_1p-pmza-297","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,555,0.220628566,0.001047414
"Kd_1p-pmza-298","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,589,0.272442469,0.001070986
"Kd_1p-pmza-299","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,625,0.465754369,0.00051916
"Kd_1p-pmza-300","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,665,0.628245948,0.003671011
"Kd_1p-pmza-301","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,683,0.668728683,0.002646823
"Kd_1p-pmza-302","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,694,0.705804792,0.002143627
"Kd_1p-pmza-303","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,710,0.976420277,0.001861584
"Kd_1p-pmza-304","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,780,3.194145325,0.035878408
"Kd_1p-pmza-305","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,305,0.568215618,0.02890269
"Kd_1p-pmza-306","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,320,1.287110499,0.987768201
"Kd_1p-pmza-307","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,330,1.153416879,0.798696871
"Kd_1p-pmza-308","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,340,1.641702398,0.240668064
"Kd_1p-pmza-309","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,380,0.823026593,0.002510624
"Kd_1p-pmza-310","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,412,0.538167453,0.002111021
"Kd_1p-pmza-311","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,443,0.362976705,0.000726514
"Kd_1p-pmza-312","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,465,0.284452859,0.000840231
"Kd_1p-pmza-313","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,490,0.22611143,0.001319624
"Kd_1p-pmza-314","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,510,0.209074701,0.000970845
"Kd_1p-pmza-315","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,532,0.194504315,0.00104269
"Kd_1p-pmza-316","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,555,0.189803009,0.001067781
"Kd_1p-pmza-317","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,589,0.245518702,0.002192946
"Kd_1p-pmza-318","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,625,0.438364984,0.00240452
"Kd_1p-pmza-319","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,665,0.593687037,0.004695173
"Kd_1p-pmza-320","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,683,0.637236552,0.002223813
"Kd_1p-pmza-321","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,694,0.701793121,0.004616832
"Kd_1p-pmza-322","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,710,0.979822154,0.00485274
"Kd_1p-pmza-323","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,780,3.462701545,0.438605663
"Kd_1p-pmza-324","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,305,0.71449542,0.177968189
"Kd_1p-pmza-325","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,320,1.689215293,0.010154676
"Kd_1p-pmza-326","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,330,1.476537788,0.002582442
"Kd_1p-pmza-327","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,340,1.266274272,0.001691055
"Kd_1p-pmza-328","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,380,0.728195667,0.004381264
"Kd_1p-pmza-329","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,412,0.489855563,0.002113396
"Kd_1p-pmza-330","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,443,0.335662614,0.001166204
"Kd_1p-pmza-331","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,465,0.270412299,0.000767496
"Kd_1p-pmza-332","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,490,0.223584706,0.000781499
"Kd_1p-pmza-333","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,510,0.213729115,0.000836598
"Kd_1p-pmza-334","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,532,0.203871608,0.000872996
"Kd_1p-pmza-335","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,555,0.20473551,0.000859581
"Kd_1p-pmza-336","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,589,0.259202109,0.000674214
"Kd_1p-pmza-337","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,625,0.428395414,0.001621963
"Kd_1p-pmza-338","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,665,0.552613275,0.002645663
"Kd_1p-pmza-339","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,683,0.597419275,0.001836574
"Kd_1p-pmza-340","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,694,0.659260434,0.00342971
"Kd_1p-pmza-341","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,710,0.905654578,0.000741145
"Kd_1p-pmza-342","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,780,2.888675975,0.006609549
"Kd_1p-pmza-343","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,320,2.460684331,0.006896306
"Kd_1p-pmza-344","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,330,2.175232064,0.008218917
"Kd_1p-pmza-345","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,340,1.812028049,0.009485559
"Kd_1p-pmza-346","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,380,1.005368906,0.009454483
"Kd_1p-pmza-347","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,412,0.651072213,0.00413218
"Kd_1p-pmza-348","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,443,0.441962659,0.004089202
"Kd_1p-pmza-349","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,465,0.343005086,0.00281463
"Kd_1p-pmza-350","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,490,0.268631513,0.00159396
"Kd_1p-pmza-351","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,510,0.244639252,0.001037239
"Kd_1p-pmza-352","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,532,0.222566739,0.00081576
"Kd_1p-pmza-353","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,555,0.212483883,0.000584823
"Kd_1p-pmza-354","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,589,0.255554198,0.000833906
"Kd_1p-pmza-355","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,625,0.417963523,0.002194522
"Kd_1p-pmza-356","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,665,0.540910134,0.001550918
"Kd_1p-pmza-357","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,683,0.585763007,0.001865575
"Kd_1p-pmza-358","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,694,0.636721358,0.003283692
"Kd_1p-pmza-359","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,710,0.879178756,0.006555806
"Kd_1p-pmza-360","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,780,2.85979054,0.041714443
"Kd_1p-pmza-361","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,875,5.431354187,0.085864999
"Kd_1p-pmza-362","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,320,2.735365795,0.046618544
"Kd_1p-pmza-363","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,330,2.426834533,0.039581078
"Kd_1p-pmza-364","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,340,2.027046801,0.027615476
"Kd_1p-pmza-365","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,380,1.164807291,0.01667788
"Kd_1p-pmza-366","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,412,0.838232045,0.005287672
"Kd_1p-pmza-367","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,443,0.648716882,0.011221668
"Kd_1p-pmza-368","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,465,0.520766775,0.012844247
"Kd_1p-pmza-369","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,490,0.402234021,0.014810531
"Kd_1p-pmza-370","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,510,0.346088632,0.009963425
"Kd_1p-pmza-371","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,532,0.303447184,0.006024128
"Kd_1p-pmza-372","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,555,0.272399555,0.00379467
"Kd_1p-pmza-373","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,589,0.303323432,0.004477747
"Kd_1p-pmza-374","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,625,0.484279306,0.007794272
"Kd_1p-pmza-375","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,665,0.650493782,0.006915034
"Kd_1p-pmza-376","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,683,0.687034135,0.006356174
"Kd_1p-pmza-377","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,694,0.69832711,0.009224387
"Kd_1p-pmza-378","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,710,0.933071169,0.0163114
"Kd_1p-pmza-379","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,780,2.961390912,0.051160413
"Kd_1p-pmza-380","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,875,5.501609644,0.316433084
"Kd_1p-pmza-381","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,320,2.639590086,0.007634499
"Kd_1p-pmza-382","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,330,2.344122156,0.003716091
"Kd_1p-pmza-383","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,340,1.967000579,0.003094059
"Kd_1p-pmza-384","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,380,1.148158634,0.000326592
"Kd_1p-pmza-385","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,412,0.809533665,0.001218083
"Kd_1p-pmza-386","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,443,0.602128132,0.000366648
"Kd_1p-pmza-387","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,465,0.486992171,0.000362802
"Kd_1p-pmza-388","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,490,0.39127508,0.000591605
"Kd_1p-pmza-389","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,510,0.349745209,0.000213361
"Kd_1p-pmza-390","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,532,0.313482813,0.00037846
"Kd_1p-pmza-391","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,555,0.285565415,0.000321416
"Kd_1p-pmza-392","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,589,0.316767307,0.00085418
"Kd_1p-pmza-393","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,625,0.488175389,0.000966954
"Kd_1p-pmza-394","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,665,0.639967309,0.000654424
"Kd_1p-pmza-395","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,683,0.678651857,0.000643717
"Kd_1p-pmza-396","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,694,0.700878109,0.000445524
"Kd_1p-pmza-397","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,710,0.933667911,0.001668945
"Kd_1p-pmza-398","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,780,2.951599471,0.00416955
"Kd_1p-pmza-399","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,875,5.659359786,0.106768855
"Kd_1p-pmza-400","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,380,2.51879863,0.018342475
"Kd_1p-pmza-401","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,395,1.926098344,0.013229932
"Kd_1p-pmza-402","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,412,1.60236679,0.013262297
"Kd_1p-pmza-403","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,443,1.071323007,0.009721124
"Kd_1p-pmza-404","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,465,0.822349964,0.005982338
"Kd_1p-pmza-405","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,490,0.641417524,0.004435777
"Kd_1p-pmza-406","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,510,0.549439861,0.004392318
"Kd_1p-pmza-407","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,532,0.475623288,0.00399053
"Kd_1p-pmza-408","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,555,0.424448987,0.002953258
"Kd_1p-pmza-409","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,560,0.415643738,0.002718672
"Kd_1p-pmza-410","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,589,0.428748341,0.002811131
"Kd_1p-pmza-411","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,625,0.550568399,0.003218677
"Kd_1p-pmza-412","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,665,0.642837091,0.002954365
"Kd_1p-pmza-413","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,683,0.684967939,0.003113138
"Kd_1p-pmza-414","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,694,0.732054202,0.003519228
"Kd_1p-pmza-415","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,710,0.996636287,0.004584128
"Kd_1p-pmza-416","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,765,2.98039024,0.017576518
"Kd_1p-pmza-417","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,780,2.859110888,0.016775952
"Kd_1p-pmza-418","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,875,5.060535952,0.082416663
