"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-pmza-288","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,330,2.548392762,0.030249133
"Kd_10p-pmza-289","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,340,2.287201762,0.032269309
"Kd_10p-pmza-290","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,380,1.260239339,0.020193824
"Kd_10p-pmza-291","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,412,0.847839381,0.003314376
"Kd_10p-pmza-292","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,443,0.559409362,0.000675172
"Kd_10p-pmza-293","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,465,0.428396663,0.003734693
"Kd_10p-pmza-294","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,490,0.329126451,0.00568067
"Kd_10p-pmza-295","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,510,0.287914148,0.002108357
"Kd_10p-pmza-296","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,532,0.255762852,0.000717425
"Kd_10p-pmza-297","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,555,0.23555541,3.34e-05
"Kd_10p-pmza-298","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,589,0.28179289,0.000513172
"Kd_10p-pmza-299","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,625,0.466480046,0.000527492
"Kd_10p-pmza-300","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,665,0.617945454,0.002937241
"Kd_10p-pmza-301","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,683,0.660457888,0.006910163
"Kd_10p-pmza-302","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,694,0.700016284,0.009324231
"Kd_10p-pmza-303","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,710,0.984518036,0.019810075
"Kd_10p-pmza-304","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,780,3.205767734,0.140409312
"Kd_10p-pmza-305","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,305,0.284107809,0.014451345
"Kd_10p-pmza-306","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,320,1.1222828,1.170907096
"Kd_10p-pmza-307","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,330,0.998195308,0.99542088
"Kd_10p-pmza-308","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,340,1.56689709,0.09063441
"Kd_10p-pmza-309","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,380,0.838117037,0.00204161
"Kd_10p-pmza-310","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,412,0.565800788,0.003806934
"Kd_10p-pmza-311","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,443,0.379986413,0.000140235
"Kd_10p-pmza-312","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,465,0.297000785,0.000708514
"Kd_10p-pmza-313","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,490,0.235854712,0.002043794
"Kd_10p-pmza-314","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,510,0.21830561,0.001311829
"Kd_10p-pmza-315","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,532,0.201824153,0.000665944
"Kd_10p-pmza-316","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,555,0.197395739,0.000908401
"Kd_10p-pmza-317","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,589,0.256502821,0.002644866
"Kd_10p-pmza-318","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,625,0.456800875,0.003019495
"Kd_10p-pmza-319","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,665,0.628331334,0.005158692
"Kd_10p-pmza-320","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,683,0.657882007,0.007051226
"Kd_10p-pmza-321","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,694,0.720645386,0.022098975
"Kd_10p-pmza-322","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,710,0.994619189,0.008651797
"Kd_10p-pmza-323","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,780,3.238497764,0.316818072
"Kd_10p-pmza-324","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,305,0.35724771,0.088984095
"Kd_10p-pmza-325","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,320,1.638671494,0.002321354
"Kd_10p-pmza-326","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,330,1.443496238,0.009442685
"Kd_10p-pmza-327","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,340,1.265325665,0.016168405
"Kd_10p-pmza-328","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,380,0.711543046,0.001876376
"Kd_10p-pmza-329","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,412,0.484196971,0.000408233
"Kd_10p-pmza-330","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,443,0.328242951,0.002227277
"Kd_10p-pmza-331","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,465,0.261945421,0.001556136
"Kd_10p-pmza-332","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,490,0.215927254,0.00094894
"Kd_10p-pmza-333","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,510,0.207164242,0.000650502
"Kd_10p-pmza-334","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,532,0.197055382,0.00034533
"Kd_10p-pmza-335","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,555,0.198318406,0.000394375
"Kd_10p-pmza-336","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,589,0.25263222,0.000990305
"Kd_10p-pmza-337","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,625,0.424613351,0.00099496
"Kd_10p-pmza-338","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,665,0.551589701,0.000177847
"Kd_10p-pmza-339","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,683,0.596087068,0.000612063
"Kd_10p-pmza-340","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,694,0.656932102,0.000574013
"Kd_10p-pmza-341","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,710,0.913251084,0.006688766
"Kd_10p-pmza-342","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,780,2.788231629,0.00097104
"Kd_10p-pmza-343","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,320,2.388950763,0.029087108
"Kd_10p-pmza-344","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,330,2.16221113,0.021337494
"Kd_10p-pmza-345","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,340,1.786155679,0.015733633
"Kd_10p-pmza-346","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,380,0.983155382,0.007233897
"Kd_10p-pmza-347","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,412,0.649035687,0.00715996
"Kd_10p-pmza-348","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,443,0.444732592,0.005140337
"Kd_10p-pmza-349","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,465,0.342645173,0.002864565
"Kd_10p-pmza-350","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,490,0.267420467,0.002458221
"Kd_10p-pmza-351","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,510,0.244112971,0.002354585
"Kd_10p-pmza-352","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,532,0.218543365,0.002479161
"Kd_10p-pmza-353","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,555,0.208050244,0.002265681
"Kd_10p-pmza-354","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,589,0.25024961,0.001873789
"Kd_10p-pmza-355","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,625,0.411963514,0.004028633
"Kd_10p-pmza-356","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,665,0.532484067,0.005088483
"Kd_10p-pmza-357","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,683,0.579664993,0.005292767
"Kd_10p-pmza-358","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,694,0.628645903,0.005219236
"Kd_10p-pmza-359","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,710,0.885197761,0.0012663
"Kd_10p-pmza-360","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,780,2.817073229,0.062100119
"Kd_10p-pmza-361","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,875,4.953992318,0.346443518
"Kd_10p-pmza-362","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,320,2.650023133,0.036797674
"Kd_10p-pmza-363","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,330,2.406838995,0.034817219
"Kd_10p-pmza-364","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,340,1.995575574,0.023222882
"Kd_10p-pmza-365","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,380,1.120158949,0.031625584
"Kd_10p-pmza-366","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,412,0.791509864,0.016530587
"Kd_10p-pmza-367","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,443,0.593854593,0.009035075
"Kd_10p-pmza-368","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,465,0.487922792,0.006024747
"Kd_10p-pmza-369","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,490,0.398748976,0.005184717
"Kd_10p-pmza-370","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,510,0.353045794,0.006097101
"Kd_10p-pmza-371","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,532,0.30913537,0.006154579
"Kd_10p-pmza-372","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,555,0.276248302,0.005615866
"Kd_10p-pmza-373","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,589,0.303491296,0.004636531
"Kd_10p-pmza-374","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,625,0.465936401,0.008992585
"Kd_10p-pmza-375","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,665,0.608709636,0.014612278
"Kd_10p-pmza-376","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,683,0.653922316,0.016793421
"Kd_10p-pmza-377","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,694,0.674920967,0.022260482
"Kd_10p-pmza-378","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,710,0.934564468,0.029884851
"Kd_10p-pmza-379","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,780,2.904440655,0.055159397
"Kd_10p-pmza-380","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,875,4.762686049,0.765013575
"Kd_10p-pmza-381","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,320,2.58649891,0.023173057
"Kd_10p-pmza-382","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,330,2.351219686,0.016357233
"Kd_10p-pmza-383","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,340,1.958639747,0.009959788
"Kd_10p-pmza-384","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,380,1.112208026,0.002387128
"Kd_10p-pmza-385","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,412,0.796619613,0.001569428
"Kd_10p-pmza-386","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,443,0.59371342,0.001820322
"Kd_10p-pmza-387","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,465,0.475844842,0.00040611
"Kd_10p-pmza-388","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,490,0.381004814,0.00080082
"Kd_10p-pmza-389","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,510,0.3450304,0.000691282
"Kd_10p-pmza-390","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,532,0.306962569,0.001143013
"Kd_10p-pmza-391","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,555,0.280809341,0.00188128
"Kd_10p-pmza-392","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,589,0.308922868,0.001105266
"Kd_10p-pmza-393","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,625,0.476466105,0.000739232
"Kd_10p-pmza-394","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,665,0.630954905,0.003626917
"Kd_10p-pmza-395","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,683,0.673912948,0.004065719
"Kd_10p-pmza-396","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,694,0.691819999,0.00419087
"Kd_10p-pmza-397","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,710,0.925054573,0.005797247
"Kd_10p-pmza-398","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,780,2.926018857,0.050061246
"Kd_10p-pmza-399","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,875,5.376685626,0.17566766
"Kd_10p-pmza-400","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,380,2.379381073,0.034320787
"Kd_10p-pmza-401","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,395,1.838818818,0.018106656
"Kd_10p-pmza-402","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,412,1.536764126,0.014141524
"Kd_10p-pmza-403","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,443,1.034587295,0.007616489
"Kd_10p-pmza-404","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,465,0.791933941,0.00721578
"Kd_10p-pmza-405","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,490,0.614667496,0.006940762
"Kd_10p-pmza-406","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,510,0.523975944,0.006279994
"Kd_10p-pmza-407","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,532,0.457157638,0.004959362
"Kd_10p-pmza-408","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,555,0.410572959,0.004002626
"Kd_10p-pmza-409","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,560,0.401804334,0.003808603
"Kd_10p-pmza-410","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,589,0.415184099,0.003897307
"Kd_10p-pmza-411","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,625,0.530215741,0.005014286
"Kd_10p-pmza-412","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,665,0.623622283,0.004401337
"Kd_10p-pmza-413","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,683,0.670086534,0.004007261
"Kd_10p-pmza-414","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,694,0.711013032,0.00403352
"Kd_10p-pmza-415","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,710,0.979294069,0.003796951
"Kd_10p-pmza-416","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,765,2.827618325,0.04148515
"Kd_10p-pmza-417","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,780,2.696536655,0.036019443
"Kd_10p-pmza-418","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,875,4.166984661,0.141487636
