"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-pmza-297","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,555,92.75715572,0.647289255
"Ed-pmza-298","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,589,84.00526733,0.55558965
"Ed-pmza-299","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,625,82.10850191,0.478984527
"Ed-pmza-300","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,665,80.15100371,0.427407952
"Ed-pmza-301","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,683,73.90554049,0.378441461
"Ed-pmza-302","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,694,69.28672275,0.364430026
"Ed-pmza-303","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,710,72.07274036,0.36050556
"Ed-pmza-304","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:07:00Z",48.66236,-68.5854,780,62.87139747,0.276873165
"Ed-pmza-305","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,305,0.265091896,0.009187899
"Ed-pmza-306","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,320,10.13392516,0.272980921
"Ed-pmza-307","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,330,19.90753275,0.526896387
"Ed-pmza-308","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,340,22.01807435,0.609099516
"Ed-pmza-309","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,380,29.12966003,0.883733567
"Ed-pmza-310","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,412,51.71380441,1.678087045
"Ed-pmza-311","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,443,56.74526181,1.902650489
"Ed-pmza-312","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,465,63.29022779,2.112957722
"Ed-pmza-313","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,490,61.40374472,2.109868024
"Ed-pmza-314","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,510,59.50848653,2.014810648
"Ed-pmza-315","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,532,60.389582,2.121127179
"Ed-pmza-316","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,555,59.68877314,2.091152569
"Ed-pmza-317","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,589,53.93939611,1.839678792
"Ed-pmza-318","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,625,51.35760983,1.79635936
"Ed-pmza-319","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,665,49.88710741,1.656026791
"Ed-pmza-320","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,683,45.94739867,1.645477254
"Ed-pmza-321","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,694,43.93491368,1.530887096
"Ed-pmza-322","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,710,45.55101188,1.64485511
"Ed-pmza-323","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,780,38.73735531,1.330337148
"Ed-pmza-324","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,305,0.014411347,0.000448118
"Ed-pmza-325","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,320,1.53507973,0.005084473
"Ed-pmza-326","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,330,3.395517594,0.000408025
"Ed-pmza-327","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,340,3.760773485,0.000494646
"Ed-pmza-328","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,380,4.587517094,0.014819181
"Ed-pmza-329","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,412,7.699621716,0.043884592
"Ed-pmza-330","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,443,8.151200593,0.061275141
"Ed-pmza-331","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,465,8.905140891,0.075926366
"Ed-pmza-332","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,490,8.454913121,0.083320395
"Ed-pmza-333","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,510,8.002631344,0.080421838
"Ed-pmza-334","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,532,7.951387593,0.082840283
"Ed-pmza-335","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,555,7.722871304,0.093247999
"Ed-pmza-336","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,589,6.509618412,0.075150602
"Ed-pmza-337","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,625,6.26696126,0.076878988
"Ed-pmza-338","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,665,6.185788041,0.071341483
"Ed-pmza-339","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,683,5.61507287,0.067813244
"Ed-pmza-340","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,694,5.122542879,0.052240602
"Ed-pmza-341","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,710,5.423790209,0.061806437
"Ed-pmza-342","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,780,4.683403633,0.052529596
"Ed-pmza-343","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,320,25.67797944,0.224408568
"Ed-pmza-344","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,330,48.42696456,0.455030012
"Ed-pmza-345","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,340,49.72169417,0.485039702
"Ed-pmza-346","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,380,67.02669769,0.759531288
"Ed-pmza-347","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,412,119.3374351,1.511723031
"Ed-pmza-348","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,443,133.661684,1.805848605
"Ed-pmza-349","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,465,147.2217382,1.999114277
"Ed-pmza-350","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,490,142.2491987,1.993982421
"Ed-pmza-351","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,510,139.8246408,1.929428405
"Ed-pmza-352","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,532,141.7749039,1.990335054
"Ed-pmza-353","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,555,139.4458947,1.858778221
"Ed-pmza-354","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,589,129.5633231,1.73731351
"Ed-pmza-355","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,625,124.0197642,1.946355425
"Ed-pmza-356","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,665,119.213801,1.863813357
"Ed-pmza-357","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,683,110.2535838,1.580345799
"Ed-pmza-358","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,694,107.06102,1.710081181
"Ed-pmza-359","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,710,108.9431684,1.567478714
"Ed-pmza-360","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,780,93.58404074,1.24668131
"Ed-pmza-361","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,875,72.18583359,1.297185766
"Ed-pmza-362","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,320,22.34478152,0.337728954
"Ed-pmza-363","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,330,43.20349822,0.402968641
"Ed-pmza-364","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,340,44.75614117,0.31728572
"Ed-pmza-365","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,380,60.85015763,0.114407839
"Ed-pmza-366","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,412,108.7585753,0.39546852
"Ed-pmza-367","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,443,122.1546626,0.518036166
"Ed-pmza-368","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,465,134.7434134,0.723968362
"Ed-pmza-369","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,490,130.1410044,0.847161422
"Ed-pmza-370","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,510,127.9909965,0.872772406
"Ed-pmza-371","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,532,129.5471244,0.842686401
"Ed-pmza-372","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,555,127.5633732,0.763932131
"Ed-pmza-373","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,589,116.0269438,0.548988532
"Ed-pmza-374","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,625,112.9057891,1.107124417
"Ed-pmza-375","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,665,108.9142208,1.11132113
"Ed-pmza-376","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,683,100.6732469,0.751094312
"Ed-pmza-377","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,694,95.12104483,0.971734219
"Ed-pmza-378","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,710,98.21222396,0.708543965
"Ed-pmza-379","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,780,85.5288063,0.391177643
"Ed-pmza-380","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,875,65.31201598,0.788136385
"Ed-pmza-381","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,320,23.85686676,0.10456642
"Ed-pmza-382","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,330,45.62131665,0.255637674
"Ed-pmza-383","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,340,47.04416823,0.265451991
"Ed-pmza-384","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,380,63.67062091,0.400554642
"Ed-pmza-385","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,412,113.6206599,0.754549826
"Ed-pmza-386","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,443,127.2965199,0.891017018
"Ed-pmza-387","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,465,140.3496388,0.999419538
"Ed-pmza-388","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,490,135.4461262,0.982948931
"Ed-pmza-389","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,510,133.274246,0.946649077
"Ed-pmza-390","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,532,135.0218893,1.068531382
"Ed-pmza-391","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,555,132.584356,0.952393625
"Ed-pmza-392","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,589,120.6104961,0.947911604
"Ed-pmza-393","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,625,117.8416862,0.897361875
"Ed-pmza-394","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,665,113.6082704,0.802719048
"Ed-pmza-395","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,683,104.6936366,0.731333233
"Ed-pmza-396","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,694,99.16875592,0.857556756
"Ed-pmza-397","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,710,101.7623875,0.858773248
"Ed-pmza-398","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,780,88.04614561,0.683053942
"Ed-pmza-399","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,875,67.74444578,0.571937641
"Ed-pmza-400","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,380,17.82332585,1.922194132
"Ed-pmza-401","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,395,18.28211568,1.997732944
"Ed-pmza-402","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,412,27.7543003,3.063532676
"Ed-pmza-403","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,443,30.44508535,3.421047626
"Ed-pmza-404","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,465,33.82311774,3.837677948
"Ed-pmza-405","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,490,31.54278743,3.622853255
"Ed-pmza-406","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,510,30.52858637,3.552148311
"Ed-pmza-407","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,532,30.46081848,3.571375609
"Ed-pmza-408","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,555,29.47209273,3.485330005
"Ed-pmza-409","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,560,28.85038923,3.419859133
"Ed-pmza-410","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,589,25.81971484,3.171130454
"Ed-pmza-411","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,625,25.36397857,3.091923149
"Ed-pmza-412","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,665,24.51565505,2.977178456
"Ed-pmza-413","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,683,22.65412713,2.783473681
"Ed-pmza-414","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,694,20.15864912,2.555165984
"Ed-pmza-415","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,710,21.06781292,2.634376219
"Ed-pmza-416","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,765,12.13177777,1.616019375
"Ed-pmza-417","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,780,18.66522382,2.306535738
"Ed-pmza-418","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,875,13.93910321,1.756594802
