"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-pmza-289","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,380,0.001183088,NA
"Rrscops-pmza-290","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,412,0.001715958,NA
"Rrscops-pmza-291","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,443,0.002639648,NA
"Rrscops-pmza-292","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,465,0.003348772,NA
"Rrscops-pmza-293","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,490,0.004044464,NA
"Rrscops-pmza-294","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,510,0.004353574,NA
"Rrscops-pmza-295","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,532,0.00447084,NA
"Rrscops-pmza-296","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,555,0.004300976,NA
"Rrscops-pmza-297","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,589,0.003064632,NA
"Rrscops-pmza-298","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,625,0.001446971,NA
"Rrscops-pmza-299","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,665,0.000960203,NA
"Rrscops-pmza-300","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,683,0.000861305,NA
"Rrscops-pmza-301","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,694,0.000718228,NA
"Rrscops-pmza-302","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,710,0.000437781,NA
"Rrscops-pmza-303","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:32:00Z",48.67846,-68.5811,780,3.78e-05,NA
"Rrscops-pmza-304","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,330,0.000965078,NA
"Rrscops-pmza-305","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,340,0.00107781,NA
"Rrscops-pmza-306","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,380,0.00192727,NA
"Rrscops-pmza-307","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,412,0.002716545,NA
"Rrscops-pmza-308","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,443,0.004252642,NA
"Rrscops-pmza-309","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,465,0.005543268,NA
"Rrscops-pmza-310","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,490,0.006777955,NA
"Rrscops-pmza-311","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,510,0.007115293,NA
"Rrscops-pmza-312","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,532,0.007088677,NA
"Rrscops-pmza-313","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,555,0.006600121,NA
"Rrscops-pmza-314","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,589,0.004397713,NA
"Rrscops-pmza-315","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,625,0.001948068,NA
"Rrscops-pmza-316","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,665,0.001293233,NA
"Rrscops-pmza-317","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,683,0.001174711,NA
"Rrscops-pmza-318","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,694,0.000996488,NA
"Rrscops-pmza-319","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,710,0.000631377,NA
"Rrscops-pmza-320","pmza-PMZA-RIKI-2015-11-05T14:05:00Z","pmza","PMZA-RIKI","2015-11-05T14:05:00Z",48.66521,-68.5931,780,4.25e-05,NA
"Rrscops-pmza-321","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,320,0.000319234,6.19e-05
"Rrscops-pmza-322","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,330,0.000350388,3.67e-05
"Rrscops-pmza-323","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,340,0.000420351,5.02e-05
"Rrscops-pmza-324","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,380,0.000802181,5.54e-05
"Rrscops-pmza-325","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,412,0.001159763,6.21e-05
"Rrscops-pmza-326","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,443,0.001727128,7.65e-05
"Rrscops-pmza-327","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,465,0.002245872,8.33e-05
"Rrscops-pmza-328","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,490,0.002837855,8.46e-05
"Rrscops-pmza-329","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,510,0.003170403,8.53e-05
"Rrscops-pmza-330","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,532,0.003420244,8.67e-05
"Rrscops-pmza-331","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,555,0.003468031,9.09e-05
"Rrscops-pmza-332","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,589,0.002566831,7.24e-05
"Rrscops-pmza-333","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,625,0.001244824,4.86e-05
"Rrscops-pmza-334","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,665,0.000846629,4.13e-05
"Rrscops-pmza-335","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,683,0.00080516,4.44e-05
"Rrscops-pmza-336","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,694,0.000688528,4.13e-05
"Rrscops-pmza-337","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,710,0.000450452,3.38e-05
"Rrscops-pmza-338","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,780,8.49e-05,5.85e-05
"Rrscops-pmza-339","pmza-PMZA-RIKI-2016-08-11T16:55:00Z","pmza","PMZA-RIKI","2016-08-11T16:55:00Z",48.664,-68.58,875,1.79e-05,2.24e-05
"Rrscops-pmza-340","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,320,0.000364453,0.000186064
"Rrscops-pmza-341","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,330,0.000378857,0.000165477
"Rrscops-pmza-342","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,340,0.000424644,0.000145963
"Rrscops-pmza-343","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,380,0.000783079,0.000200296
"Rrscops-pmza-344","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,412,0.001042759,0.000189807
"Rrscops-pmza-345","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,443,0.001385795,0.000148624
"Rrscops-pmza-346","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,465,0.001814611,0.000219505
"Rrscops-pmza-347","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,490,0.002271041,0.00020924
"Rrscops-pmza-348","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,510,0.002670324,0.00018649
"Rrscops-pmza-349","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,532,0.003044981,0.000129729
"Rrscops-pmza-350","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,555,0.003285373,4.19e-05
"Rrscops-pmza-351","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,589,0.002749045,0.000242698
"Rrscops-pmza-352","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,625,0.001300252,0.000145488
"Rrscops-pmza-353","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,665,0.000873271,9.37e-05
"Rrscops-pmza-354","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,683,0.000982463,7.41e-05
"Rrscops-pmza-355","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,694,0.000838613,0.000102954
"Rrscops-pmza-356","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,710,0.000490504,6.05e-05
"Rrscops-pmza-357","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,780,8.67e-05,2.47e-05
"Rrscops-pmza-358","pmza-PMZA-RIKI-2016-08-19T15:05:00Z","pmza","PMZA-RIKI","2016-08-19T15:05:00Z",48.667,-68.579,875,7.15e-05,9.55e-05
"Rrscops-pmza-359","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,320,0.000227985,2.05e-05
"Rrscops-pmza-360","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,330,0.000264707,5.08e-06
"Rrscops-pmza-361","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,340,0.000359543,2.56e-05
"Rrscops-pmza-362","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,380,0.000695769,5.26e-05
"Rrscops-pmza-363","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,412,0.000987147,6.95e-05
"Rrscops-pmza-364","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,443,0.001461775,9.09e-05
"Rrscops-pmza-365","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,465,0.001991643,9.98e-05
"Rrscops-pmza-366","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,490,0.002612074,0.000119439
"Rrscops-pmza-367","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,510,0.003070735,0.000117288
"Rrscops-pmza-368","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,532,0.003496783,0.000111186
"Rrscops-pmza-369","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,555,0.003931564,0.000122872
"Rrscops-pmza-370","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,589,0.003267826,0.000110258
"Rrscops-pmza-371","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,625,0.001477179,0.00010698
"Rrscops-pmza-372","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,665,0.00089092,9.32e-05
"Rrscops-pmza-373","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,683,0.000964656,0.000103153
"Rrscops-pmza-374","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,694,0.000862406,9.49e-05
"Rrscops-pmza-375","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,710,0.000487565,7.2e-05
"Rrscops-pmza-376","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,780,2.32e-05,2.7e-06
"Rrscops-pmza-377","pmza-PMZA-RIKI-2016-08-19T15:42:00Z","pmza","PMZA-RIKI","2016-08-19T15:42:00Z",48.576,-68.55,875,3.67e-06,9.69e-07
"Rrscops-pmza-378","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,380,0.000424811,6e-05
"Rrscops-pmza-379","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,412,0.00074165,3.4e-05
"Rrscops-pmza-380","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,443,0.001222147,3.16e-05
"Rrscops-pmza-381","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,465,0.001710111,5.13e-05
"Rrscops-pmza-382","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,490,0.002382619,7.58e-05
"Rrscops-pmza-383","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,510,0.002917477,0.000105624
"Rrscops-pmza-384","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,532,0.003503299,0.000108981
"Rrscops-pmza-385","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,555,0.003944117,0.000130916
"Rrscops-pmza-386","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,589,0.003674668,0.000124321
"Rrscops-pmza-387","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,625,0.002259042,8.79e-05
"Rrscops-pmza-388","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,665,0.001626504,5.79e-05
"Rrscops-pmza-389","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,683,0.00151704,5.66e-05
"Rrscops-pmza-390","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,694,0.001361298,5.99e-05
"Rrscops-pmza-391","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,710,0.000818166,5.53e-05
"Rrscops-pmza-392","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,780,0.000126183,3.16e-05
"Rrscops-pmza-393","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,875,1e-05,9.07e-06
"Rrscops-pmza-394","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,395,0.000525609,3.9e-05
"Rrscops-pmza-395","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,560,0.004029732,0.000140556
"Rrscops-pmza-396","pmza-PMZA-RIKI-2017-05-17T18:57:00Z","pmza","PMZA-RIKI","2017-05-17T18:57:00Z",48.677,-68.564,765,9.76e-05,2.22e-05
