"unique_id","station_id","project","station","boat","datetime","lat","lon","depth","wavelength","bbp"
"bbp-pmza-4605","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,84,555,0.004567352
"bbp-pmza-4606","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,85,555,0.004847284
"bbp-pmza-4607","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,86,555,0.004895697
"bbp-pmza-4608","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,87,555,0.005410899
"bbp-pmza-4609","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,88,555,0.004970898
"bbp-pmza-4610","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,89,555,0.005493179
"bbp-pmza-4611","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,90,555,0.005422347
"bbp-pmza-4612","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,91,555,0.005051674
"bbp-pmza-4613","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,92,555,0.005139743
"bbp-pmza-4614","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,93,555,0.00501803
"bbp-pmza-4615","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,94,555,0.005046095
"bbp-pmza-4616","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,95,555,0.005070706
"bbp-pmza-4617","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,96,555,0.004556422
"bbp-pmza-4618","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,97,555,0.003690187
"bbp-pmza-4619","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,98,555,0.003242916
"bbp-pmza-4620","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,99,555,0.003277745
"bbp-pmza-4621","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,100,555,0.003307184
"bbp-pmza-4622","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,101,555,0.003339885
"bbp-pmza-4623","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,102,555,0.003944868
"bbp-pmza-4624","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,103,555,0.004145611
"bbp-pmza-4625","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,104,555,0.003713876
"bbp-pmza-4626","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,105,555,0.003901251
"bbp-pmza-4627","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,106,555,0.003798975
"bbp-pmza-4628","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,107,555,0.003486189
"bbp-pmza-4629","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,108,555,0.003785877
"bbp-pmza-4630","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,109,555,0.003008423
"bbp-pmza-4631","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,110,555,0.003465147
"bbp-pmza-4632","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,111,555,0.004268689
"bbp-pmza-4633","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,112,555,0.004213028
"bbp-pmza-4634","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,113,555,0.004260227
"bbp-pmza-4635","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,114,555,0.004011841
"bbp-pmza-4636","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,115,555,0.004448065
"bbp-pmza-4637","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,116,555,0.004351113
"bbp-pmza-4638","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,117,555,0.004371604
"bbp-pmza-4639","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,118,555,0.004474129
"bbp-pmza-4640","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,119,555,0.004083573
"bbp-pmza-4641","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,120,555,0.00399476
"bbp-pmza-4642","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,121,555,0.004010482
"bbp-pmza-4643","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,122,555,0.003856269
"bbp-pmza-4644","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,123,555,0.003749643
"bbp-pmza-4645","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,124,555,0.003928712
"bbp-pmza-4646","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,125,555,0.004288645
"bbp-pmza-4647","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,126,555,0.004353903
"bbp-pmza-4648","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,127,555,0.004089791
"bbp-pmza-4649","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,128,555,0.004582505
"bbp-pmza-4650","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,129,555,0.003884862
"bbp-pmza-4651","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,130,555,0.004050657
"bbp-pmza-4652","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,131,555,0.004758764
"bbp-pmza-4653","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,132,555,0.003833243
"bbp-pmza-4654","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,133,555,0.004621036
"bbp-pmza-4655","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,134,555,0.004418143
"bbp-pmza-4656","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,135,555,0.004092659
"bbp-pmza-4657","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,136,555,0.004116233
"bbp-pmza-4658","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,137,555,0.003895047
"bbp-pmza-4659","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,138,555,0.003847124
"bbp-pmza-4660","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,139,555,0.003944762
"bbp-pmza-4661","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,140,555,0.004000357
"bbp-pmza-4662","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,141,555,0.004368862
"bbp-pmza-4663","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,142,555,0.004470845
"bbp-pmza-4664","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,143,555,0.004176254
"bbp-pmza-4665","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,144,555,0.004099178
"bbp-pmza-4666","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,1,620,0.004372522
"bbp-pmza-4667","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,2,620,0.006602007
"bbp-pmza-4668","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,3,620,0.007720863
"bbp-pmza-4669","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,4,620,0.00870888
"bbp-pmza-4670","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,5,620,0.008043892
"bbp-pmza-4671","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,6,620,0.009833326
"bbp-pmza-4672","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,7,620,0.009176965
"bbp-pmza-4673","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,8,620,0.005560864
"bbp-pmza-4674","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,9,620,0.004145191
"bbp-pmza-4675","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,10,620,0.00438406
"bbp-pmza-4676","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,11,620,0.004680874
"bbp-pmza-4677","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,12,620,0.005443416
"bbp-pmza-4678","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,13,620,0.005309137
"bbp-pmza-4679","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,14,620,0.005376718
"bbp-pmza-4680","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,15,620,0.005838784
"bbp-pmza-4681","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,16,620,0.005765034
"bbp-pmza-4682","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,17,620,0.005068739
"bbp-pmza-4683","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,18,620,0.004705644
"bbp-pmza-4684","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,19,620,0.004838547
"bbp-pmza-4685","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,20,620,0.00418191
"bbp-pmza-4686","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,21,620,0.004242905
"bbp-pmza-4687","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,22,620,0.004501087
"bbp-pmza-4688","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,23,620,0.004371596
"bbp-pmza-4689","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,24,620,0.003762277
"bbp-pmza-4690","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,25,620,0.004034429
"bbp-pmza-4691","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,26,620,0.004411771
"bbp-pmza-4692","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,27,620,0.004602526
"bbp-pmza-4693","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,28,620,0.004690603
"bbp-pmza-4694","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,29,620,0.004403928
"bbp-pmza-4695","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,30,620,0.004061942
"bbp-pmza-4696","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,31,620,0.003888195
"bbp-pmza-4697","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,32,620,0.003933914
"bbp-pmza-4698","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,33,620,0.004162114
"bbp-pmza-4699","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,34,620,0.004858837
"bbp-pmza-4700","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,35,620,0.004243829
"bbp-pmza-4701","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,36,620,0.004164704
"bbp-pmza-4702","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,37,620,0.004041224
"bbp-pmza-4703","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,38,620,0.003952003
"bbp-pmza-4704","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,39,620,0.00527965
"bbp-pmza-4705","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,40,620,0.00564508
"bbp-pmza-4706","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,41,620,0.0052345
"bbp-pmza-4707","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,42,620,0.005366759
"bbp-pmza-4708","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,43,620,0.004933795
"bbp-pmza-4709","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,44,620,0.003421208
"bbp-pmza-4710","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,45,620,0.004085224
"bbp-pmza-4711","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,46,620,0.005260379
"bbp-pmza-4712","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,47,620,0.005270334
"bbp-pmza-4713","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,48,620,0.00463453
"bbp-pmza-4714","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,49,620,0.004721507
"bbp-pmza-4715","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,50,620,0.004784402
"bbp-pmza-4716","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,51,620,0.004387279
"bbp-pmza-4717","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,52,620,0.004861694
"bbp-pmza-4718","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,53,620,0.004876336
"bbp-pmza-4719","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,54,620,0.004364177
"bbp-pmza-4720","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,55,620,0.004635007
"bbp-pmza-4721","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,56,620,0.00465656
"bbp-pmza-4722","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,57,620,0.00412276
"bbp-pmza-4723","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,58,620,0.004265123
"bbp-pmza-4724","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,59,620,0.004957244
"bbp-pmza-4725","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,60,620,0.004863087
"bbp-pmza-4726","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,61,620,0.005299017
"bbp-pmza-4727","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,62,620,0.003905342
"bbp-pmza-4728","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,63,620,0.004341852
"bbp-pmza-4729","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,64,620,0.004762054
"bbp-pmza-4730","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,65,620,0.005157378
"bbp-pmza-4731","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,66,620,0.003689468
"bbp-pmza-4732","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,67,620,0.004755066
"bbp-pmza-4733","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,68,620,0.004367505
"bbp-pmza-4734","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,69,620,0.00344811
"bbp-pmza-4735","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,70,620,0.003265311
"bbp-pmza-4736","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,71,620,0.005000321
"bbp-pmza-4737","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,72,620,0.004451796
"bbp-pmza-4738","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,73,620,0.004381207
"bbp-pmza-4739","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,74,620,0.003478548
"bbp-pmza-4740","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,75,620,0.003261375
"bbp-pmza-4741","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,76,620,0.003705314
"bbp-pmza-4742","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,77,620,0.004368046
"bbp-pmza-4743","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,78,620,0.003709237
"bbp-pmza-4744","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,79,620,0.004260669
"bbp-pmza-4745","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,80,620,0.00479203
"bbp-pmza-4746","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,81,620,0.004368144
"bbp-pmza-4747","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,82,620,0.004352425
"bbp-pmza-4748","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,83,620,0.004935452
"bbp-pmza-4749","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,84,620,0.004041795
"bbp-pmza-4750","pmza-PMZA-RIKI-2015-07-28T14:30:00Z","pmza","PMZA-RIKI",NA,"2015-07-28T14:30:00Z",48.66953,-68.5935,85,620,0.004943499
