﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-75.798882,45.384052,Non-disponible,"Aylmer, Sentier des voyageurs, rue Houle",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.807686,48.641376,"Plage Belly, Plage les Amicaux",,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-75.860603,45.398,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-68.558411,48.477787,Plage et camping Ile-Saint-Barnabé,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-68.229546,48.61165,Place Flavie-Drapeau,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-73.56031,45.461716,Parc J.-Albert-Gariépy,Verdun,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-75.719772,45.4521,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-14,Inconnu
-69.199951,48.572582,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.777847,50.27489,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-65.246872,48.016663,Plage du camping mnicipal,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-64.437202,48.8489,Pointe-de-Penouille,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-70.1716,47.3158,Domaine du Havre du Quai,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-64.260414,48.701565,Non-disponible,"rue Prével, Prével",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-69.523026,48.2377,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-67.156425,49.7802,Rivière-Pentecôte,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-29,Opérationnel
-68.792397,48.8816,Les  Îlets Jérémie,,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Opérationnel
-73.896294,45.393246,Non-disponible,Halte riveraine municipale selon google maps,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-68.136871,48.630714,Parc de la rivière Mitis,parc de la rivière Mitis,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.507317,47.917023,Parc La Fontaine Claire,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-70.840637,46.970036,Non-disponible,ile d'orlean,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.734001,46.627995,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Inconnu
-65.355286,49.24991,Camping Chalets Bélair (Madeleine Centre),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-70.006699,47.493,Plage locale près du camp Canawish,,Attraits touristiques,Plage et rive,,,,,,2008-06-18,Opérationnel
-61.471699,47.5736,Plage de la Grande Échourie,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-61.926723,47.284554,Plage de la Martinique,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Opérationnel
-67.5998,49.3126,Non disponible,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Opérationnel
-65.84996,49.230606,Halte routière à l'est de Rivière-à-Claude,Halte routière à l'est de Rivière-à-Claude,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.843346,46.665573,Réserve écologique de Pointe-Platon,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-64.211388,48.52209,Parc national de l'île-Bonaventure-et-du-Rocher-Percé,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-60.646004,50.221287,"Rivière Olomane, rive ouest",,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Opérationnel
-67.172493,49.726536,Plage de Pointe-aux-Anglais,Plage de Pointe-aux-Anglais,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.547684,47.866287,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-68.277672,49.186466,"Parc Manicouagan, Baie-Comeau","Parc Manicouagan, Baie-Comeau",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.544067,48.230343,Pointe à John,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-67.333603,48.9029,Plage locale Sainte-Félicitée,,Attraits touristiques,Plage et rive,,,,,,2008-06-19,Inconnu
-70.856979,46.8856,Domaine de la rivière Boyer,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-68.849998,48.3329,Anse à Capelans,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-68.437332,48.52667,Plage Pointe-au-Père,pointe-au-père,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-61.502796,47.56014,Plage du Bassin-Est,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Opérationnel
-64.741959,48.275337,Anse à Blondel,Newport,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-75.631088,45.476353,Non-disponible,rue Sabourin Gatineau,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-65.487839,48.040104,Plage Beaubassin,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.461937,45.615326,Non-disponible,ile de la Commune,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.283325,46.40872,Non-disponible,Gentilly,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.688377,45.429195,Non-disponible,Dans le parc René-Lévesque,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.86338,45.48762,Parc du Portage,"Boul. Gouin, sainte-Genevieve",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.552269,46.364414,Parc Vivian -Dober,Trois-Rivières,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-69.460602,48.2761,Camping paradis marin,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-67.927803,49.2881,Rampe de mise à l'eau de Franquelin,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-24,Opérationnel
-64.544617,49.080345,"Anse à Valleau, plage","Anse à Valleau, plage",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.563309,47.30374,Quai de la Petite-Rivière-Saint-François,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.670151,48.34665,Non-disponible,Chandler,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.141182,45.46297,Plage Hudson Yacht Club,,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-65.1362,49.2299,Quai de Grande-Vallée,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Inconnu
-72.526543,46.351192,Corporation pour le développement du Parc de l'Île St-Quentin,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-61.894711,47.248306,Plage du Cap,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Opérationnel
-67.163757,49.781254,Rivière-Pentecôte,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-29,Opérationnel
-67.304199,49.4156,Camping Chalet de la Baie,,Attraits touristiques,Plage et rive,,,,,,2008-06-25,Opérationnel
-66.311874,50.204193,Plage -Monaghan ouest,Plage -Monaghan ouest,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.266899,48.4639,Marina de Shipshaw,-,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-68.850197,48.32755,Plage Saint-fabien sur mer,saint-fabien sur mer,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.794434,45.515514,Berge de la Halte-à-la-Rivière,"Laval, rivière-des-prairies",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-69.192101,48.5718,Non-disponible,,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Opérationnel
-66.593994,50.142155,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-64.758728,48.245472,Parc riverain à Newport,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-67.8974,48.721394,Petit parc dans le village de Baie-des-Sables,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-65.517616,50.281284,Halte municipale de la rivière au Bouleau,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-61.689507,47.540203,Plage de Pointe-aux-Loups,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Opérationnel
-66.539787,49.125683,Plage Sainte-Anne-des-Monts,plage Sainte-Anne-des-Monts,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-63.999401,50.3032,Pointe Mateiteux,,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Opérationnel
-67.16848,49.686363,Plage de Pointe-aux-Anglais,"Plage de Pointe-aux-Anglais, rue Monseigneur Labrie",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.080879,48.64865,"Halte Chemin de la pointe, Métis-sur-Mer","halte Chemin de la pointe, Métis-sur-Mer",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.523804,45.4981,"PARC JEAN-DRAPEAU, ÎLE NOTRE-DAME",Plage Jean-Doré,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-69.550697,48.2291,Non disponible,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Opérationnel
-69.087303,48.611,Non disponible,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Opérationnel
-64.21505,48.657787,Saint-George-de-Malbaie,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-64.1819,50.2602,Non disponible,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Inconnu
-64.269958,48.546097,Anse-de-cannes-de-Roches,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-71.66703,48.58698,Camping Dam-en-Terre,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-72.442413,46.376266,Petite Floride,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-70.539597,47.0514,Terrain du maire,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Inconnu
-72.124313,48.44216,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-69.796906,47.947647,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-69.282204,48.4822,Rivière Petite Romaine,,Attraits touristiques,Plage et rive,,,,,,2008-06-23,Opérationnel
-61.956356,47.382374,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-66.587578,50.147392,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-69.470802,48.0062,Camping le Myosotis,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-69.736267,47.671864,Non-disponible,St-André,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.47126,47.04301,Sentiers du petit Cap,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-61.262959,50.181896,Baie de Kégaska,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-66.230003,48.1062,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-68.447998,49.0766,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Inconnu
-72.692513,46.28636,Plage publique de Pointe du lac,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-70.144135,47.656296,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-71.190865,46.800934,Non disponible,a valider sur le terrain,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-66.502602,49.1261,Plage Cartier,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Inconnu
-67.892799,49.29247,Auberge la Baleinda,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-24,Opérationnel
-66.071106,49.215786,"Parc Alphonse Couturier, Marsoui","Parc Alphonse Couturier, Marsoui",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.527138,47.89712,Plage Cacouna,cacouna ouest,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.112968,48.07499,Quai de Saint-Godefroi,Saint-Godefroi,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.571198,48.3896,"Anse de la descente des femmes, Sainte-Rose-du-Nord",,Attraits touristiques,Plage et rive,,,,,,2008-06-30,Opérationnel
-67.163322,49.777046,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-69.091331,48.63396,Plage du Banc de sable,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-73.759575,45.653656,Plage Idéale,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-73.878944,45.545723,Non-disponible,"Laval, rue Riviera",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-75.748909,45.41881,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-71.378555,46.7111,Ancien quai Baker,Ancien Quai Baker; selon le site web quebec kayak,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-61.755157,47.41794,Halte routière à Havre-aux-Maisons,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Opérationnel
-69.118736,48.59295,Plage ouest de Portneuf-sur-Mer,Plage ouest de Portneuf-sur-Mer (accès 138),Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-66.252296,50.21221,Plage Routhier,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-65.201103,48.0367,Parc d'amusement de Hope,,Attraits touristiques,Plage et rive,,,,,,2008-06-12,Inconnu
-71.847832,46.669342,Domaine Joly-De Lotbinière,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-65.470467,48.01837,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-64.380257,48.78951,Plage de Haldimand,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-65.121368,50.28672,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-69.464905,47.99989,"Vieux quai, Isle Verte",vieux quai ile verte,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.063408,48.735306,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-61.558998,47.5477,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-69.446228,48.285618,Camping Mer et Monde,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-64.310699,48.827,Plage de Cap-aux-Os (Cap Aventure),,Attraits touristiques,Plage et rive,,,,,,2008-06-25,Opérationnel
-69.148628,48.149673,"Plage chemin de la Grève, Trois-Pistoles",chemin de la greve trois pistole,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.999298,48.1638,Halte routière de Maria,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-66.077118,50.19262,Plage de Moisie,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-68.803902,48.8722,Auberge de l'anse au sable,,Attraits touristiques,Plage et rive,,,,,,2008-06-23,Opérationnel
-68.377747,49.1249,Camp St-Paul,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-68.143044,49.207184,"Boisé de la Pointe St-Gilles, Plage Champlain","Boisé de la Pointe St-Gilles, Plage Champlain",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-72.217621,48.534393,La Pointe Scott,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-67.168503,49.6928,Pointe-aux-Anglais,,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Opérationnel
-72.618553,46.27119,Port St-François,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-73.181358,45.980255,Colonie des Grèves de Contrecoeur,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-69.723969,47.679157,"Parc de l'Ancien-Quai, Saint-André","Parc du l'Ancien-Quai, St-André",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-65.252228,48.0193,Quai de Paspébiac,Paspébiac,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-68.467194,49.04704,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Inconnu
-69.218102,48.0991,Anse de la Rivière,,Attraits touristiques,Plage et rive,,,,,,2008-06-23,Opérationnel
-71.314278,46.750027,Plage Jacques-Cartier,Plage Jacques-Cartier,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-67.860443,48.739887,Halte sentier des rosiers,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Inconnu
-64.329247,48.435715,Plage Cap-d'Espoir,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-66.373917,50.16712,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-72.699303,46.287994,Halte Routière de Pointe-du-Lac,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.505203,49.0669,Pointe-Jaune,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-71.1036,46.8293,Plage de la Martinière,Plage de la Martiniere,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-67.171425,49.75282,Plage de Pointe-aux-Anglais,Plage de Pointe-aux-Anglais,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.524376,45.533245,Parc de Cap-sur-Mer,Entre le Chemin de la rive et la rue Pierre-Dupuy.  Projet de réaménagement en lien avec la bretelle d'autoroute est en développement.,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-69.954803,47.5115,Église Saint-Denis sur mer,,Attraits touristiques,Plage et rive,,,,,,2008-06-18,Inconnu
-57.148899,51.4227,Quai de Blanc-Sablon (Petit quai pêcheurs),,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Opérationnel
-66.058197,50.2037,Pointe-aux-Américains,,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Opérationnel
-61.808636,47.23722,Plage du Havre/Sandy Hook,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-65.329903,48.0024,Plage Green (New-Carlisle),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-72.105072,46.56053,Quai de Deschaillons,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-61.871029,47.36596,Plage des Ramées,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-68.378998,49.1219,Non disponible,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Opérationnel
