﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-73.569206,45.661003,ZOTIQUE-ST-JEAN,"Site d'intérêt faunique, zone de rapides, présence de frayères",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.529655,45.697765,Berge Olivier-Charbonneau,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-25,Inconnu
-73.997826,45.226616,Halte des Villages,"Parc régional de Beauharnois Salaberry, Saint-Louis de Gonzague, piste cyclable le long du canal de Beauharnois",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.761436,45.44006,PINE BEACH,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.822556,45.427814,ALEXANDRE-BOURGEAU,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-70.184998,47.3095,Parc Municipal de St-Roch-des-Aulnaies,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-73.830078,45.51682,RAPIDES-DU-CHEVAL-BLANC,"Écoterritoire du Cheval blanc de la ville de Montréal, présence d'herbier à l'ouest du parc.",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-66.610359,50.140163,Parc du Souvenir à Gallix,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-69.715088,48.136246,"Sentier de la pointe de l'Islet, Parc Saguenay",,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-74.132721,45.257507,Parc Delpha Sauvé,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.928642,45.521557,Parc de la Frayère,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-73.951241,45.27371,Halte du Héron,"Parc régional de Beauharnois Salaberry, Saint-Louis de Gonzague, piste cyclable le long du canal de Beauharnois",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.7845,45.5095,MARINA DE PIERREFONDS,Intersection Rue Lalande  et rue Rose,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-73.733749,45.528633,DE BEAUSÉJOUR,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.652718,45.696262,Parc de la Halte routière,Terrebonne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-66.124611,48.09407,Refuge faunique du Barachois-de-Carleton,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-73.674133,45.43148,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-73.570343,45.483047,Parc des Éclusiers,Canal lachine,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.564789,45.45247,ARCHIE-WILCOX,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-75.748909,45.41881,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-73.21814,45.95777,Parc Jean-Bourdon,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.796692,45.608665,Parc de la Rivière-des-Mille-Îles,Laval,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-67.8974,48.721394,Petit parc dans le village de Baie-des-Sables,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-71.254128,46.768913,La promenade Samuel-De Champlain,La promenade Samuel-De Champlain confirmee avec google earth,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.58287,45.437412,Non-disponible,Musee et site archeologique de la Maison Nivard-De Saint-Dizier,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.86338,45.48762,Parc du Portage,"Boul. Gouin, sainte-Genevieve",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.456985,45.72565,Parc Saint-Laurent,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.887764,45.55674,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-73.797623,45.4465,Non-disponible,selon google earth,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.776421,45.443733,BAIE-DE-VALOIS,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.625259,45.41517,TERRASSE BOYER,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.786522,45.618496,Berge des Baigneurs,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Opérationnel
-73.555817,45.4092,Non-disponible,Recreo-Parc  de la Ville Ste-Catherine - secteur Digue. selon google map et site web du Recreo-Parc,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.658875,45.43458,DU CANAL DE LACHINE,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-73.500923,45.69818,ÎLE HAYNES,Un pont piétonnier permet de se rendre sur l'île,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.766823,45.655457,Parc Riverain,Bois des Filions,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-72.468994,45.866356,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-73.857399,45.5139,Parc-nature de l'Île-Bizard,,Attraits touristiques,Parc riverain,,,,,,2008-06-30,Opérationnel
-61.867298,47.4089,Petit parc à Cap-aux-Meules,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-73.875374,45.3595,Non-disponible,selon google street view,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-72.210999,48.8927,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.880539,45.54094,Berge de l'Anse,"Laval, rue Riviera",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.600533,45.422215,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.8815,46.6893,Ancien quai à Portneuf,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-74.023293,45.400303,Parc Esther-Blondin,Vaudreuil-Dorion,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.493423,45.426388,Parc du Bassin-de-la-Prairie,La Prairie,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.557953,45.44583,Parc Maynard-Ferguson,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Inconnu
-73.249619,45.305515,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Opérationnel
-69.717957,48.12291,Centre d'interprétation et d'observation de Pointe-Noire,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-66.826797,49.0517,Petite halte municipale à Cap-chat,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Inconnu
-73.647133,45.68914,Berge du Pêcheur,Laval,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-66.874435,50.01933,"Promenade du P'tit Quai, Port-Cartier","Promenade du P'tit Quai, Port-Cartier",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.671127,45.430756,MONK,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-75.719772,45.4521,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-14,Inconnu
-75.241989,45.589237,Parc national de Plaisance,"ouest du parc, entrée vélo",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.635567,45.691513,Non-disponible,Terrebonne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.537369,46.354084,Non-disponible,Trois-Rivières,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-74.60537,45.625305,Non-disponible,Canal de Grenville,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.718163,45.53701,RAIMBAULT,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Opérationnel
-73.938751,45.453815,PARC- NATURE DE L'ANSE-À-L'ORME,Lieu de prédilection pour les véli-planchistes et amateurs de planche à voile.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Opérationnel
-73.896294,45.393246,Non-disponible,Halte riveraine municipale selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-71.156693,46.875107,Non-disponible,acces public selon google street view,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-73.254013,45.505615,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Opérationnel
-72.527397,46.3612,Parc Robert-Bourassa,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-73.172432,45.778145,Non-disponible,Validation Google Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.881493,46.69128,Non-disponible,Portneuf,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.643524,48.54744,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.898682,45.394295,Non-disponible,Halte riveraine municipale selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-73.592896,45.428967,PARC DES RAPIDES,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.249817,45.289436,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.5522,45.5046,"VIEUX-PORT DE MONTRÉAL, QUAI KING-EDWARD","Site historique, Centre des Sciences de Montréal",Attraits touristiques,Parc riverain,,,,,,2008-05-14,Opérationnel
-73.778191,45.50857,Parc Raoul Laurin,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-73.787781,45.61592,Parc de la Fabrique Sainte-Rose,Laval,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-69.255287,48.539448,Halte Routière de Sault-au-Mouton,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-71.202461,46.844254,Non-disponible,acces public selon google street view;  halte routiere pour tentes-roulottes auparavant mais n'existe plus maintenant (reamenagement),Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-73.881088,45.54801,Berge aux Quatre-Vants,"Laval, rue Riviera",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.697067,45.546646,Parc de la Merci,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Inconnu
-73.456673,45.612522,Parc Joseph-Laramée,Boucherville,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-69.4664,48.2705,Centre d'interprétation et d'observation de Cap-de-Bon-Désir,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-73.848923,45.51208,DE VERSAILLES,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.78701,45.4478,Non-disponible,selon google street view,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.152206,45.88746,Non-disponible,Validation avec Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.638138,45.69443,Parc Masson,Terrebonne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.699287,45.549667,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-25,Inconnu
-70.14827,47.652195,Quai Casgrain,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-73.574516,45.658688,GOUIN ( 55E AV.),Zone de rapides,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.546074,45.512177,Quai de l'Horloge,Vieux-Port,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-75.70771,45.456738,Non-disponible,"hull, sentier des voyageurs, promenade du Lac Leamy",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.891083,45.54805,Parc Bélair,Deux-Montagnes,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.888199,45.468624,PARC HÉLÈNE-LEGAULT,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.445557,46.05004,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-68.146126,49.20318,Boisé de la Pointe St-Gilles,Boisé de la Pointe St-Gilles,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-66.86293,50.021446,"Parc rue des Cascades, Port-Cartier","Parc rue des Cascades, Port-Cartier",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.207115,46.817886,Bassin Louise,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.48632,49.131016,Non-disponible,à l'est du quai de Sainte-Anne-des-Monts,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.863419,45.42363,Non-disponible,Beaconsfield Centennial Park,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-72.514603,46.33385,Marina Sainte-Angèle,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.639694,45.693645,île des Moulins,Terrebonne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-69.184685,48.13003,"Parc près du quai, Trois-Pistoles",trois pistole près du quai,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.240501,46.758507,Place de l'Hôtel-de-ville,Place de l'Hotel-de-ville,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-08,Opérationnel
-71.1455,46.888676,Parc de la Chute Montmorency,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-66.124496,48.0866,Pointe Tracadigash,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-72.798325,46.7597,Parc national de la Mauricie,Shawinigan,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.12088,46.89834,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.25666,45.319813,Non-disponible,Confirmation Google Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.64196,45.61157,Berge Saint-Vincent,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.1735,48.502,Parc de l'Île-Bonaventure-et-du-Rocher-Percé,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-74.141411,45.260185,Parc Asten-Hill,Boulevard du Havre,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.929718,45.473427,Parc-Nature du Cap-Saint-Jacques,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Opérationnel
-73.565285,45.486027,Pointe-des-Seigneurs,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.494217,45.440346,Parc Léon-Gravel,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.698204,45.434444,FORT-ROLLAND,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.629257,45.419434,Parc du Canal-de-l'Aqueduc,La navigation est interdite dans le canal de l'acqueduc,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-74.363579,45.140568,Plage du parc Baie du village,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.819702,45.5134,ÎLE ROXBORO,Écoterritoire du Cheval blanc de la ville de Montréal.,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-71.238914,46.7598,Parc du Rigolet,Parc du Rigolet,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-65.329903,48.0024,Plage Green (New-Carlisle),,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.562569,45.45653,RICHARD,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.51078,45.54509,Parc Marie-Victorin,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-71.145592,46.884964,Parc de la Chute Montmorency et l'étang de la Côte,Parc de la Chute Montmorency et l'etang de la Cote,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-73.745728,45.528645,Parc Berthiaum-du-Tremblay,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.249344,45.303402,Non-disponible,Confirmation Google Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-72.623787,46.22761,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-72.754097,46.533936,Parc de l'Île-Melville,Shawinigan,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.881599,45.4795,CARDINAL,,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-69.405998,48.0052,parc Kiskotuk Sentier le Roitelet,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Inconnu
-72.495415,46.368603,Parc du sanctuaire du Cap-de-la-Madeleine,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-73.146042,45.865276,Lieu historique national du Canal-de-Saint-Ours,Saint-Ours,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-66.968498,49.0035,Halte - Les Méchins,,Attraits touristiques,Parc riverain,,,,,,2008-06-19,Inconnu
-73.570175,45.406162,Quai de stationnement centrale hydro-électrique côte Sainte-Catherine,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-71.043854,46.950592,Parc riverain des Beaux Prés,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.27034,45.12692,Non-disponible,Lieu historique national du Fort Lennox. Confirmation Google Street View. Quai d'embarquement pour traversier,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-72.812683,46.067047,Quai public de Pierreville,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-72.228989,48.576588,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.227386,48.56994,Inconnu,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-73.692673,45.410973,Non-disponible,selon google street view,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.628304,45.4153,LA BÉCANE,,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.943726,45.402576,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-72.570068,46.31106,Parc Estelle Lacoursière,Trois-Rivières,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-75.708252,45.447327,Non-disponible,"hull, sentier des voyageurs, boul Fournier",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
