﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-72.322853,48.600735,Marina de Saint-Prime,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-73.148552,45.93954,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-75.575111,45.48228,Marina Leblanc,"boulevard Hurtubise, Gatineau",Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.486702,45.6497,MARINA DE POINTE-AUX-TREMBLES,"Présence d'herbier aquatique, battures de Pointe-aux-Trembles. Frayère réelle diversifiée. Aire utilisée en période migratoire par la sauvagine. Aire propice à la construction de hutte du rat musqué.",Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-64.849129,49.185863,Quai de Cloridorme,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.927467,45.318993,Non-disponible,"selon google street view, rampe municipal du parc bourcier selon site web de la ville beauharnois",Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.204872,45.64982,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-72.220772,48.52589,Quai de Roberval,,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.554817,45.402515,Non-disponible,selon google street view,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.154678,45.888912,Non-disponible,Traverse St-Roch - St-Ours. Valide avec Street View,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-71.235397,46.78542,Yacht-Club de Québec (Sillery),Yacht-Club de Quebec (Sillery),Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-70.864746,48.356167,Marina de la Ville La Baie,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-65.613503,48.0792,Ruisseau-Leblanc (Café du Havre),,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-25,Opérationnel
-74.207825,45.52407,St-Placide,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Opérationnel
-67.927803,49.2881,Rampe de mise à l'eau de Franquelin,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-24,Opérationnel
-73.959618,45.49784,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-72.106621,46.560463,Club nautique D'Eschaillons,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-73.955948,45.334415,Rampe de mise à l'eau du parc de Pointe des Cascades,Accès gratuit. Ouverture du parc de 7h à 23h. Accès à l'eau par le quai ou la rampe de mise à l'eau. Il n y a aucun accès à l'eau sur le gros quai a gauche du sentier qui appartient au MTQ.,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-74.152298,45.2508,Descente de la rue Brodeur,Cette descente est réservée aux citoyens de la municipalité,Infrastructures,Rampe de mise à l'eau,,,,,,,Opérationnel
-70.979202,48.4431,Club nautique St-Martin,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-71.676003,48.6266,Marina Delisle,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-73.214897,45.9595,Quai municipal de Lanoraie,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-68.694717,48.938633,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-72.514603,46.33385,Marina Sainte-Angèle,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-74.056984,45.30661,Quai Fédéral Les Cèdres,Ponton pour traverser vers le Parc des Îles de Saint-Timothée de  mai à octobre,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-73.887764,45.55674,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-73.254013,45.505615,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Opérationnel
-73.262321,45.140926,Non-disponible,Marina les Berges. Confirmation Google Street View et recherche Google confirme absence de rampe,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-75.01461,45.612793,Non-disponible,Quai public Papineauville,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.270935,48.465088,Club de voile du Saguenay,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.836441,45.425526,YACHT-CLUB DE BEACONSFIELD,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-57.485401,51.4615,Quai de Middle Bay,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-72.052757,48.765606,Marina Péribonka,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-72.226181,48.565067,Camping de la Pointe,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Inconnu
-73.877106,45.316807,Non-disponible,rampe de la Marina de la Ville de Beauharnois,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.923927,45.318966,Non-disponible,Marina de Melocheville,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.795464,45.61703,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-73.282677,45.44794,Non-disponible,Marina de Chambly. Confirmation rampe  avec recherche web,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.781181,45.635815,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
-70.878502,48.3448,Terminal maritime de Bagotville / Quai Lepage,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-30,Opérationnel
-73.997475,45.226555,Halte des Villages,"En ce moment il y a des quais en place dans le Canal Beauharnois qui ont accès au Parc Régional. Il faut faire attention car le canal est un chenal pour la voie maritime, ceci peut donc être dangeureux pour les plaisanciers. Il est interdit de faire du canot ou kayak dans le canal en ce moment.",Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-70.887085,47.04137,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-70.179802,48.2443,Quai et marina de l'Anse Saint-Jean,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-30,Opérationnel
-73.707855,45.410267,Non-disponible,selon google maps; kahnawake Marina,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.441917,45.678616,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-70.887894,46.92183,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Inconnu
-70.547745,46.9891,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-69.093018,48.64073,Marina de Portneuf-sur-Mer,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-59.029881,50.77295,Baie des Moutons,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Inconnu
-67.590637,49.32452,Vieux quai à Godbout,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.150703,45.93238,Non-disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2016-03-29,Inconnu
-74.4459,45.0545,Descente de bateau municipale de Dundee,La descente est réservée aux citoyens de la municipalité,Infrastructures,Rampe de mise à l'eau,,,,,,,Opérationnel
-73.836685,45.586575,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
-74.147713,45.287617,Parc du Bord de l'eau,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Inconnu
-61.855301,47.3808,Cap-aux-Meules (Havre polyvalent),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Opérationnel
-71.607079,46.65602,St-Antoine-de-tilly (les fonds),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Opérationnel
-70.735291,46.934902,Marina Berthier,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-73.283852,45.123234,Marina Fortin,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-71.699913,46.66853,Quai Les Écureuils,Donnacona,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.207794,45.524055,Non-disponible,Saint-Placide,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-68.133369,49.22913,Club nautique de Baie-Comeau,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-74.290344,45.227608,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-73.152176,45.88526,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.980949,45.48718,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-64.275299,48.617626,Barachois (Halte municipale),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-74.008202,45.3776,Parc Stroud,Ouverture du parc de 7h à 23h.,Infrastructures,Rampe de mise à l'eau,,,,,,2008-05-15,Opérationnel
-73.490501,45.5784,Parc de L'Île Charron,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-05-30,Opérationnel
-68.5131,48.4784,Quai Rimouski-Marina,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-69.059662,48.220596,Halte de Saint-Simon-sur-Mer,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-71.196243,46.78931,Parc nautique de Lévy 1984 inc.,Parc nautique de Levy 1984 inc.,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-74.934578,45.64776,Marina municipale de Montebello,Montebello,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.266899,48.4639,Marina de Shipshaw,-,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-67.301117,48.90601,Sainte-Félicité ( Anse-à-la-Croix ),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-07,Inconnu
-61.836201,47.4052,Non-disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Inconnu
-73.249222,45.19831,Marina le Sabrevois,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.946503,45.4025,KELSO,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Non Opérationnel
-73.596169,45.46452,Non-disponible,"Canal lachine, rue Saint-Pâtrick",Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.207253,46.820213,Marina du port de Québec,Marina du port de Quebec; pas de service de location de kayak selon leur site web,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-70.273476,47.21489,Parc Nautique St-Jean-Port-Joli,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-20,Opérationnel
-68.683121,48.93199,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-73.885757,45.54005,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-58.973537,50.83752,Port de La Tabatière,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-73.2733,45.8832,Quai municipal de Lavaltrie,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-05-15,Opérationnel
-72.924797,46.2255,Camping et marina Louiseville,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-57.194172,51.409496,Pointe au Petit Havre,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Opérationnel
-70.977715,46.87617,Non-disponible,ile d'orlean,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.185219,49.15622,Camping de la Mer,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-74.28492,45.173134,Marina de Port-Lewis,Il y a plusieurs services offerts à la marina de Salaberry-de-Valleyfield mais il y a aussi des tarifs.,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-72.160805,48.44769,Marina municipale de Chambord,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-73.4916,45.6675,CLÉMENTINE-DE-LA-ROUSSELIÈRE,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Inconnu
-64.545403,49.0811,Havre de l'Anse-à-Valleau,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.271309,45.475212,Non disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2016-03-29,Inconnu
-67.171417,48.940617,Centre récréo-touristique,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Opérationnel
-73.859299,45.31883,Non-disponible,selon google street view,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.634804,48.5454,Alma (Sacré-Coeur),,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-10,Inconnu
-67.306396,49.4108,Mise à l'eau,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-25,Opérationnel
-73.956841,45.407604,Non-disponible,PARC GODIN/SAINTE-ANNE,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-65.255997,48.0215,Marina de Paspédiac,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-25,Opérationnel
-71.276642,46.742767,Marina de la Chaudière,Marina de la Chaudiere; selon le site web quebecstationsnautiques,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-76.22773,45.51621,Non-disponible,Quyon,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.27594,45.13016,Non-disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2016-03-29,Inconnu
-73.768082,45.653507,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-64.212959,48.838947,Havre de Cap-des-Rosiers,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-74.094856,45.460457,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-73.333427,45.06685,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-69.553902,48.2289,Marina de Grandes Bergeronnes (Pointe à John),,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-73.195915,45.658543,Marina Saint-charles,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Opérationnel
-72.923027,46.219936,Pourvoirie Domaine Du Lac Saint-Pierre,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-72.812683,46.067047,Quai public de Pierreville,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-71.172302,46.82673,Non-disponible,descente de bateau observee sur image et Google Earth,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-68.723961,48.373127,Havre du Bic,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.187263,45.634705,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-73.374901,45.8084,Brousseau Marine Sports Inc.,,Infrastructures,Rampe de mise à l'eau,,,,,,,Opérationnel
-61.26408,50.184566,Port de Kégaska,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-64.861931,48.19117,Quai de Gascon,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-69.811592,47.9532,Estacade de Baie-des-Rochers,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-73.953781,45.507984,Marina au Quai du Capitaine,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-73.781464,45.63223,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
-73.127136,46.049164,Quai Municipal De Saint-Joseph-De-Sorel,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-66.0233,48.1432,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-75.641403,45.47661,Marina Les jardins du port,"Parc Sanscartier, Gatineau",Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-74.170006,45.198463,Camping à la Claire Fontaine,"L'accès au lac est réservé à la clientèle du Camping. Si non, les gens doivent payer.",Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-66.042732,50.253086,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-73.310532,45.087467,Non-disponible,Camping Remember Point. Confirmation Google Street View et recherche web,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-73.962372,45.3344,Non-disponible,Camping Pointe-des-Cascades,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-59.651157,50.45995,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Inconnu
-68.23925,49.186676,Le Vieux Poste,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-23,Non Opérationnel
-65.294197,49.2402,Havre polyvalent de Rivière-Madeleine,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-75.109459,45.599415,Plaisance Quebec National Park,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-14,Inconnu
-73.244453,45.302998,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-74.952103,45.6435,Montebello,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-73.507759,45.480583,Club de Yacht de Saint-Lambert,Réservé exclusivement aux membres.,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-72.517357,46.354145,Marina Trois-Rivières,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-74.379875,45.13183,Non-disponible,Impossible à valider,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Inconnu
-74.159134,45.497932,Yacht Club Pointe-aux-Anglais,Pointe-aux-Anglais,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.382256,46.70881,Anse Ross,selon google street view,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-72.907143,46.100548,Marina M. B.,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-67.344711,48.901398,Mise à l'eau du village,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Opérationnel
-73.563904,45.454,Marina de Verdun,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-65.973511,48.179405,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Inconnu
-57.702599,51.4234,Rivière-Saint-Paul (Île Esquimaux),,Infrastructures,Rampe de mise à l'eau,,,,,,2008-06-11,Inconnu
