﻿"eventID","occurrenceID","measurementID","casier","no_homard","measurementType","MeasurementValue","MeasurementUnit","measurementRemarks"
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-211",4,,"Nombre total de prises",2,,
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-212",4,,"Nombre de prises commerciales",1,,
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-213",4,1,"Longueur","73,06","mm",
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-214",4,1,"Sexe","femelle oeuvée",,
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-215",4,1,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-216",4,1,"Indice de brix","8.5",,
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-217",4,1,"Indice de réfraction","1.346",,
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-218",4,2,"Longueur","83,21","mm",
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-219",4,2,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-220",4,2,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-221",4,2,"Indice de brix","7.8",,
"000831:PechePresaison:nord:2021:-3-trawl5","Homarus:nord:-3:5:4:212","merinov000831:2021:Homarus:mesure:biotique-222",4,2,"Indice de réfraction","1.3454",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:1:213","merinov000831:2021:Homarus:mesure:biotique-223",1,,"Nombre total de prises",1,,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:1:213","merinov000831:2021:Homarus:mesure:biotique-224",1,1,"Longueur","82,94","mm",
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:1:213","merinov000831:2021:Homarus:mesure:biotique-225",1,1,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:1:213","merinov000831:2021:Homarus:mesure:biotique-226",1,1,"Dureté","craquant",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:1:213","merinov000831:2021:Homarus:mesure:biotique-227",1,1,"Indice de brix","7.6",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:1:213","merinov000831:2021:Homarus:mesure:biotique-228",1,1,"Indice de réfraction","1.3437",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-229",2,,"Nombre total de prises",2,,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-230",2,,"Nombre de prises commerciales",2,,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-231",2,1,"Longueur","93,36","mm",
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-232",2,1,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-233",2,1,"Dureté","craquant",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-234",2,1,"Indice de brix","9.1",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-235",2,1,"Indice de réfraction","1.3461",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-236",2,2,"Longueur","83,89","mm",
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-237",2,2,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-238",2,2,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-239",2,2,"Indice de brix","9.7",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:2:214","merinov000831:2021:Homarus:mesure:biotique-240",2,2,"Indice de réfraction","1.3479",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:4:216","merinov000831:2021:Homarus:mesure:biotique-241",4,,"Nombre total de prises",1,,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:4:216","merinov000831:2021:Homarus:mesure:biotique-242",4,,"Nombre de prises commerciales",1,,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:4:216","merinov000831:2021:Homarus:mesure:biotique-243",4,1,"Longueur","84,44","mm",
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:4:216","merinov000831:2021:Homarus:mesure:biotique-244",4,1,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:4:216","merinov000831:2021:Homarus:mesure:biotique-245",4,1,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:4:216","merinov000831:2021:Homarus:mesure:biotique-246",4,1,"Indice de brix","10.1",,
"000831:PechePresaison:nord:2021:-3-trawl6","Homarus:nord:-3:6:4:216","merinov000831:2021:Homarus:mesure:biotique-247",4,1,"Indice de réfraction","1.3467",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-248",1,,"Nombre total de prises",3,,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-249",1,,"Nombre de prises commerciales",2,,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-250",1,1,"Longueur","85,43","mm",
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-251",1,1,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-252",1,1,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-253",1,1,"Indice de brix","8.7",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-254",1,1,"Indice de réfraction","1.3459",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-255",1,2,"Longueur","89,27","mm",
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-256",1,2,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-257",1,2,"Dureté","craquant",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-258",1,2,"Indice de brix","9.9",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-259",1,2,"Indice de réfraction","1.3483",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-260",1,3,"Longueur","75,92","mm",
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-261",1,3,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-262",1,3,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-263",1,3,"Indice de brix","10.5",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:1:217","merinov000831:2021:Homarus:mesure:biotique-264",1,3,"Indice de réfraction","1.349",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:2:218","merinov000831:2021:Homarus:mesure:biotique-265",2,,"Nombre total de prises",1,,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:2:218","merinov000831:2021:Homarus:mesure:biotique-266",2,,"Nombre de prises commerciales",1,,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:2:218","merinov000831:2021:Homarus:mesure:biotique-267",2,1,"Longueur","87,21","mm",
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:2:218","merinov000831:2021:Homarus:mesure:biotique-268",2,1,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:2:218","merinov000831:2021:Homarus:mesure:biotique-269",2,1,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:2:218","merinov000831:2021:Homarus:mesure:biotique-270",2,1,"Indice de brix","7.1",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:2:218","merinov000831:2021:Homarus:mesure:biotique-271",2,1,"Indice de réfraction","1.3449",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-272",3,,"Nombre total de prises",2,,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-273",3,,"Nombre de prises commerciales",1,,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-274",3,1,"Longueur","82,41","mm",
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-275",3,1,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-276",3,1,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-277",3,1,"Indice de brix","9.1",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-278",3,1,"Indice de réfraction","1.3474",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-279",3,2,"Longueur","91,76","mm",
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-280",3,2,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-281",3,2,"Dureté","craquant",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-282",3,2,"Indice de brix","7.5",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:3:219","merinov000831:2021:Homarus:mesure:biotique-283",3,2,"Indice de réfraction","1.3448",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-284",4,,"Nombre total de prises",2,,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-285",4,,"Nombre de prises commerciales",2,,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-286",4,1,"Longueur","93,61","mm",
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-287",4,1,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-288",4,1,"Dureté","craquant",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-289",4,1,"Indice de brix",10,,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-290",4,1,"Indice de réfraction","1.3489",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-291",4,2,"Longueur","87,86","mm",
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-292",4,2,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-293",4,2,"Dureté","craquant",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-294",4,2,"Indice de brix","7.6",,
"000831:PechePresaison:nord:2021:-3-trawl7","Homarus:nord:-3:7:4:220","merinov000831:2021:Homarus:mesure:biotique-295",4,2,"Indice de réfraction","1.3451",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-296",1,,"Nombre total de prises",4,,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-297",1,,"Nombre de prises commerciales",2,,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-298",1,1,"Longueur","90,51","mm",
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-299",1,1,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-300",1,1,"Dureté","craquant",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-301",1,1,"Indice de brix","9.9",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-302",1,1,"Indice de réfraction","1.3475",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-303",1,2,"Longueur","85,69","mm",
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-304",1,2,"Sexe","femelle oeuvée",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-305",1,2,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-306",1,2,"Indice de brix","8.9",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-307",1,2,"Indice de réfraction","1.3458",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-308",1,3,"Longueur","83,39","mm",
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-309",1,3,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-310",1,3,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-311",1,3,"Indice de brix","12.2",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-312",1,3,"Indice de réfraction","1.3494",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-313",1,4,"Longueur","80,3","mm",
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-314",1,4,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-315",1,4,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-316",1,4,"Indice de brix","8.1",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:1:221","merinov000831:2021:Homarus:mesure:biotique-317",1,4,"Indice de réfraction","1.3444",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-318",2,,"Nombre total de prises",3,,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-319",2,,"Nombre de prises commerciales",1,,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-320",2,1,"Longueur","84,35","mm",
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-321",2,1,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-322",2,1,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-323",2,1,"Indice de brix","11.8",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-324",2,1,"Indice de réfraction","1.3506",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-325",2,2,"Longueur","75,66","mm",
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-326",2,2,"Sexe","femelle oeuvée",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-327",2,2,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-328",2,2,"Indice de brix","8.1",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-329",2,2,"Indice de réfraction","1.3459",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-330",2,3,"Longueur","78,46","mm",
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-331",2,3,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-332",2,3,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-333",2,3,"Indice de brix","9.6",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:2:222","merinov000831:2021:Homarus:mesure:biotique-334",2,3,"Indice de réfraction","1.3464",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-335",4,,"Nombre total de prises",2,,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-336",4,,"Nombre de prises commerciales",1,,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-337",4,1,"Longueur","88,4","mm",
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-338",4,1,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-339",4,1,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-340",4,1,"Indice de brix","9.5",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-341",4,1,"Indice de réfraction","1.3476",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-342",4,2,"Longueur","82,35","mm",
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-343",4,2,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-344",4,2,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-345",4,2,"Indice de brix","8.8",,
"000831:PechePresaison:nord:2021:-3-trawl8","Homarus:nord:-3:8:4:224","merinov000831:2021:Homarus:mesure:biotique-346",4,2,"Indice de réfraction","1.3469",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-347",1,,"Nombre total de prises",3,,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-348",1,,"Nombre de prises commerciales",2,,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-349",1,1,"Longueur","90,96","mm",
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-350",1,1,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-351",1,1,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-352",1,1,"Indice de brix","8.2",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-353",1,1,"Indice de réfraction","1.3459",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-354",1,2,"Longueur","87,8","mm",
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-355",1,2,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-356",1,2,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-357",1,2,"Indice de brix","8.7",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-358",1,2,"Indice de réfraction","1.3482",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-359",1,3,"Longueur","85,87","mm",
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-360",1,3,"Sexe","femelle oeuvée",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-361",1,3,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-362",1,3,"Indice de brix","9.3",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:1:225","merinov000831:2021:Homarus:mesure:biotique-363",1,3,"Indice de réfraction","1.3478",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:2:226","merinov000831:2021:Homarus:mesure:biotique-364",2,,"Nombre total de prises",1,,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:2:226","merinov000831:2021:Homarus:mesure:biotique-365",2,1,"Longueur","77,43","mm",
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:2:226","merinov000831:2021:Homarus:mesure:biotique-366",2,1,"Sexe","mâle",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:2:226","merinov000831:2021:Homarus:mesure:biotique-367",2,1,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:2:226","merinov000831:2021:Homarus:mesure:biotique-368",2,1,"Indice de brix","9.7",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:2:226","merinov000831:2021:Homarus:mesure:biotique-369",2,1,"Indice de réfraction","1.3482",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:4:228","merinov000831:2021:Homarus:mesure:biotique-370",4,,"Nombre total de prises",4,,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:4:228","merinov000831:2021:Homarus:mesure:biotique-371",4,,"Nombre de prises commerciales",2,,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:4:228","merinov000831:2021:Homarus:mesure:biotique-372",4,1,"Longueur","90,15","mm",
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:4:228","merinov000831:2021:Homarus:mesure:biotique-373",4,1,"Sexe","femelle",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:4:228","merinov000831:2021:Homarus:mesure:biotique-374",4,1,"Dureté","dur",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:4:228","merinov000831:2021:Homarus:mesure:biotique-375",4,1,"Indice de brix","9.7",,
"000831:PechePresaison:nord:2021:-3-trawl9","Homarus:nord:-3:9:4:228","merinov000831:2021:Homarus:mesure:biotique-376",4,1,"Indice de réfraction","1.3482",,
