﻿"eventID","measurmentID","Secteur","sampleDate","measurementType","measurementValue","MeasurementUnit"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:708","sud","2021-05-05T07:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:709","sud","2021-05-05T07:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:710","sud","2021-05-05T08:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:711","sud","2021-05-05T08:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:712","sud","2021-05-05T09:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:713","sud","2021-05-05T09:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:714","sud","2021-05-05T10:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:715","sud","2021-05-05T10:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:716","sud","2021-05-05T11:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:717","sud","2021-05-05T11:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:718","sud","2021-05-05T12:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:719","sud","2021-05-05T12:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:720","sud","2021-05-05T13:00-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:sud:2021:-1","Temperature:Presaison:2021:sud:721","sud","2021-05-05T13:30-04:00","temperature","2.69","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:722","nord","2021-04-20T08:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:723","nord","2021-04-20T08:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:724","nord","2021-04-20T09:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:725","nord","2021-04-20T09:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:726","nord","2021-04-20T10:00-04:00","temperature","1.87","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:727","nord","2021-04-20T10:30-04:00","temperature","1.83","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:728","nord","2021-04-20T11:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:729","nord","2021-04-20T11:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:730","nord","2021-04-20T12:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:731","nord","2021-04-20T12:30-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:732","nord","2021-04-20T13:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:733","nord","2021-04-20T13:30-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:734","nord","2021-04-20T14:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:735","nord","2021-04-20T14:30-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:736","nord","2021-04-20T15:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:737","nord","2021-04-20T15:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:738","nord","2021-04-20T16:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:739","nord","2021-04-20T16:30-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:740","nord","2021-04-20T17:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:741","nord","2021-04-20T17:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:742","nord","2021-04-20T18:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:743","nord","2021-04-20T18:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:744","nord","2021-04-20T19:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:745","nord","2021-04-20T19:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:746","nord","2021-04-20T20:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:747","nord","2021-04-20T20:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:748","nord","2021-04-20T21:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:749","nord","2021-04-20T21:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:750","nord","2021-04-20T22:00-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:751","nord","2021-04-20T22:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:752","nord","2021-04-20T23:00-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:753","nord","2021-04-20T23:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:754","nord","2021-04-21T00:00-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:755","nord","2021-04-21T00:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:756","nord","2021-04-21T01:00-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:757","nord","2021-04-21T01:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:758","nord","2021-04-21T02:00-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:759","nord","2021-04-21T02:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:760","nord","2021-04-21T03:00-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:761","nord","2021-04-21T03:30-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:762","nord","2021-04-21T04:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:763","nord","2021-04-21T04:30-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:764","nord","2021-04-21T05:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:765","nord","2021-04-21T05:30-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:766","nord","2021-04-21T06:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:767","nord","2021-04-21T06:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:768","nord","2021-04-21T07:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:769","nord","2021-04-21T07:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:770","nord","2021-04-21T08:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:771","nord","2021-04-21T08:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:772","nord","2021-04-21T09:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:773","nord","2021-04-21T09:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:774","nord","2021-04-21T10:00-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:775","nord","2021-04-21T10:30-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:776","nord","2021-04-21T11:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:777","nord","2021-04-21T11:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:778","nord","2021-04-21T12:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:779","nord","2021-04-21T12:30-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:780","nord","2021-04-21T13:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:781","nord","2021-04-21T13:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:782","nord","2021-04-21T14:00-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:783","nord","2021-04-21T14:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:784","nord","2021-04-21T15:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:785","nord","2021-04-21T15:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:786","nord","2021-04-21T16:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:787","nord","2021-04-21T16:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:788","nord","2021-04-21T17:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:789","nord","2021-04-21T17:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:790","nord","2021-04-21T18:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:791","nord","2021-04-21T18:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:792","nord","2021-04-21T19:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:793","nord","2021-04-21T19:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:794","nord","2021-04-21T20:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:795","nord","2021-04-21T20:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:796","nord","2021-04-21T21:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:797","nord","2021-04-21T21:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:798","nord","2021-04-21T22:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:799","nord","2021-04-21T22:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:800","nord","2021-04-21T23:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:801","nord","2021-04-21T23:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:802","nord","2021-04-22T00:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:803","nord","2021-04-22T00:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:804","nord","2021-04-22T01:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:805","nord","2021-04-22T01:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:806","nord","2021-04-22T02:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:807","nord","2021-04-22T02:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:808","nord","2021-04-22T03:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:809","nord","2021-04-22T03:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:810","nord","2021-04-22T04:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:811","nord","2021-04-22T04:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:812","nord","2021-04-22T05:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:813","nord","2021-04-22T05:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:814","nord","2021-04-22T06:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:815","nord","2021-04-22T06:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:816","nord","2021-04-22T07:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:817","nord","2021-04-22T07:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:818","nord","2021-04-22T08:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:819","nord","2021-04-22T08:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:820","nord","2021-04-22T09:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:821","nord","2021-04-22T09:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:822","nord","2021-04-22T10:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:823","nord","2021-04-22T10:30-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:824","nord","2021-04-22T11:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:825","nord","2021-04-22T11:30-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:826","nord","2021-04-22T12:00-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:827","nord","2021-04-22T12:30-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:828","nord","2021-04-22T13:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:829","nord","2021-04-22T13:30-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:830","nord","2021-04-22T14:00-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:831","nord","2021-04-22T14:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:832","nord","2021-04-22T15:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:833","nord","2021-04-22T15:30-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:834","nord","2021-04-22T16:00-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:835","nord","2021-04-22T16:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:836","nord","2021-04-22T17:00-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:837","nord","2021-04-22T17:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:838","nord","2021-04-22T18:00-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:839","nord","2021-04-22T18:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:840","nord","2021-04-22T19:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:841","nord","2021-04-22T19:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:842","nord","2021-04-22T20:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:843","nord","2021-04-22T20:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:844","nord","2021-04-22T21:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:845","nord","2021-04-22T21:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:846","nord","2021-04-22T22:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:847","nord","2021-04-22T22:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:848","nord","2021-04-22T23:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:849","nord","2021-04-22T23:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:850","nord","2021-04-23T00:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:851","nord","2021-04-23T00:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:852","nord","2021-04-23T01:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:853","nord","2021-04-23T01:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:854","nord","2021-04-23T02:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:855","nord","2021-04-23T02:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:856","nord","2021-04-23T03:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:857","nord","2021-04-23T03:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:858","nord","2021-04-23T04:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:859","nord","2021-04-23T04:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:860","nord","2021-04-23T05:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:861","nord","2021-04-23T05:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:862","nord","2021-04-23T06:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:863","nord","2021-04-23T06:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:864","nord","2021-04-23T07:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:865","nord","2021-04-23T07:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:866","nord","2021-04-23T08:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:867","nord","2021-04-23T08:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:868","nord","2021-04-23T09:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:869","nord","2021-04-23T09:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:870","nord","2021-04-23T10:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:871","nord","2021-04-23T10:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:872","nord","2021-04-23T11:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:873","nord","2021-04-23T11:30-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:874","nord","2021-04-23T12:00-04:00","temperature","1.91","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:875","nord","2021-04-23T12:30-04:00","temperature","1.91","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:876","nord","2021-04-23T13:00-04:00","temperature","1.83","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:877","nord","2021-04-23T13:30-04:00","temperature","1.75","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:878","nord","2021-04-23T14:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:879","nord","2021-04-23T14:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:880","nord","2021-04-23T16:00-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:881","nord","2021-04-23T16:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:882","nord","2021-04-23T17:00-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:883","nord","2021-04-23T17:30-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:884","nord","2021-04-23T18:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:885","nord","2021-04-23T18:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:886","nord","2021-04-23T19:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:887","nord","2021-04-23T19:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:888","nord","2021-04-23T20:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:889","nord","2021-04-23T20:30-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:890","nord","2021-04-23T21:00-04:00","temperature","1.91","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:891","nord","2021-04-23T21:30-04:00","temperature","1.87","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:892","nord","2021-04-23T22:00-04:00","temperature","1.79","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:893","nord","2021-04-23T22:30-04:00","temperature","1.75","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:894","nord","2021-04-23T23:00-04:00","temperature","1.71","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:895","nord","2021-04-23T23:30-04:00","temperature","1.67","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:896","nord","2021-04-24T00:00-04:00","temperature","1.59","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:897","nord","2021-04-24T00:30-04:00","temperature","1.55","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:898","nord","2021-04-24T01:00-04:00","temperature","1.55","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:899","nord","2021-04-24T01:30-04:00","temperature","1.55","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:900","nord","2021-04-24T02:00-04:00","temperature","1.55","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:901","nord","2021-04-24T02:30-04:00","temperature","1.55","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:902","nord","2021-04-24T03:00-04:00","temperature","1.59","°C"
"merinov000831:PechePresaison:nord:2021:-3","Temperature:Presaison:2021:nord:903","nord","2021-04-24T03:30-04:00","temperature","1.51","°C"
