﻿"datasetID","type","eventID","siteID","coreID","year","month","day","eventDate","language","license","rightsHolder","institutionID","institutionCode","datasetName","recordedBy","associatedReferences","samplingProtocol","sampleSizeValue","sampleSizeUnit","locationID","locationAccordingTo","continent","waterBody","country","countryCode","stateProvince","locality","verbatimLocality","minimumDepthInMeters","maximumDepthInMeters","sourceDepth","verbatimDepth","decimalLatitude","decimalLongitude"
"unbsj_sjh_heatherhunt","Event","13.5-2017-11-28","13",5,2017,11,28,28-11-2017,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",18.3,18.3,18.3,"Water column depth was 18.3; grab sample depth 0-12cm ",45.204,-66.101
"unbsj_sjh_heatherhunt","Event","1.1-2018-10-31","1",1,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",4.5,4.5,4.5,"Water column depth was 4.5; grab sample depth 0-6cm ",45.24816667,-66.0245
"unbsj_sjh_heatherhunt","Event","1.2-2018-10-31","1",2,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",5.2,5.2,5.2,"Water column depth was 5.2; grab sample depth 0-6cm ",45.24866667,-66.02616667
"unbsj_sjh_heatherhunt","Event","1.3-2018-10-31","1",3,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",4.8,4.8,4.8,"Water column depth was 4.8; grab sample depth 0-6cm ",45.24933333,-66.0255
"unbsj_sjh_heatherhunt","Event","1.4-2018-10-31","1",4,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",4.8,4.8,4.8,"Water column depth was 4.8; grab sample depth 0-8cm ",45.24983333,-66.02533333
"unbsj_sjh_heatherhunt","Event","1.5-2018-10-31","1",5,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",4.9,4.9,4.9,"Water column depth was 4.9; grab sample depth 0-7cm ",45.24916667,-66.02616667
"unbsj_sjh_heatherhunt","Event","2.1-2018-10-31","2",1,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.3,8.3,8.3,"Water column depth was 8.3; grab sample depth 0-11cm ",45.232,-66.07066667
"unbsj_sjh_heatherhunt","Event","2.2-2018-10-31","2",2,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.6,8.6,8.6,"Water column depth was 8.6; grab sample depth 0-7cm ",45.232,-66.06916667
"unbsj_sjh_heatherhunt","Event","2.3-2018-10-31","2",3,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.7,8.7,8.7,"Water column depth was 8.7; grab sample depth 0-9cm ",45.232,-66.06833333
"unbsj_sjh_heatherhunt","Event","2.4-2018-10-31","2",4,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.7,8.7,8.7,"Water column depth was 8.7; grab sample depth 0-11cm ",45.232,-66.06716667
"unbsj_sjh_heatherhunt","Event","2.5-2018-10-31","2",5,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.9,8.9,8.9,"Water column depth was 8.9; grab sample depth 0-9cm ",45.232,-66.06633333
"unbsj_sjh_heatherhunt","Event","3.1-2018-10-31","3",1,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.8,8.8,8.8,"Water column depth was 8.8; grab sample depth 0-6cm ",45.22933333,-66.02733333
"unbsj_sjh_heatherhunt","Event","3.2-2018-10-31","3",2,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9,9,9,"Water column depth was 9; grab sample depth 0-12cm ",45.22883333,-66.02616667
"unbsj_sjh_heatherhunt","Event","3.3-2018-10-31","3",3,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.8,8.8,8.8,"Water column depth was 8.8; grab sample depth 0-7cm ",45.23,-66.02766667
"unbsj_sjh_heatherhunt","Event","3.4-2018-10-31","3",4,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.8,8.8,8.8,"Water column depth was 8.8; grab sample depth 0-11cm ",45.2305,-66.028
"unbsj_sjh_heatherhunt","Event","3.5-2018-10-31","3",5,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.9,8.9,8.9,"Water column depth was 8.9; grab sample depth 0-9cm ",45.23016667,-66.02816667
"unbsj_sjh_heatherhunt","Event","4.1-2018-10-31","4",1,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",13.7,13.7,13.7,"Water column depth was 13.7; grab sample depth 0-11cm ",45.20866667,-66.06233333
"unbsj_sjh_heatherhunt","Event","4.2-2018-10-31","4",2,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",14.1,14.1,14.1,"Water column depth was 14.1; grab sample depth 0-13cm ",45.20783333,-66.0625
"unbsj_sjh_heatherhunt","Event","4.3-2018-10-31","4",3,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",14.4,14.4,14.4,"Water column depth was 14.4; grab sample depth 0-8cm ",45.20766667,-66.063
"unbsj_sjh_heatherhunt","Event","4.4-2018-10-31","4",4,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",14.4,14.4,14.4,"Water column depth was 14.4; grab sample depth 0-8cm ",45.20733333,-66.063
"unbsj_sjh_heatherhunt","Event","4.5-2018-10-31","4",5,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",15,15,15,"Water column depth was 15; grab sample depth 0-7cm ",45.20683333,-66.063
"unbsj_sjh_heatherhunt","Event","6.1-2018-10-31","6",1,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",33,33,33,"Water column depth was 33; grab sample depth 0-5cm ",45.20166667,-65.96766667
"unbsj_sjh_heatherhunt","Event","6.2-2018-10-31","6",2,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",35.1,35.1,35.1,"Water column depth was 35.1; grab sample depth 0-7cm ",45.2015,-65.96916667
"unbsj_sjh_heatherhunt","Event","6.3-2018-10-31","6",3,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",34.2,34.2,34.2,"Water column depth was 34.2; grab sample depth 0-8cm ",45.2015,-65.9685
"unbsj_sjh_heatherhunt","Event","6.4-2018-10-31","6",4,2018,10,31,31-10-2018,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",33.3,33.3,33.3,"Water column depth was 33.3; grab sample depth 0-6cm ",45.20183333,-65.96783333
