﻿"eventID","eventDate","occurrenceID","kingdom","taxonRank","scientificName","taxonID","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","occurrenceStatus","organismQuantityType","organismQuantity","basisOfRecord"
"2.1-2018-10-31",31-10-2018,"invert_2.1-2018-10-31_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",59,"LivingSpecimen"
"2.1-2018-10-31",31-10-2018,"invert_2.1-2018-10-31_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",7,"LivingSpecimen"
"2.1-2018-10-31",31-10-2018,"invert_2.1-2018-10-31_130616","Animalia","species","Eteone longa","https://www.gbif.org/species/5195171","urn:lsid:marinespecies.org:taxname:130616","accepted","Eteone longa","urn:lsid:marinespecies.org:taxname:130616","present","individuals",4,"LivingSpecimen"
"2.1-2018-10-31",31-10-2018,"invert_2.1-2018-10-31_131164","Animalia","species","Prionospio steenstrupi","https://www.gbif.org/species/2320648","urn:lsid:marinespecies.org:taxname:131164","accepted","Prionospio steenstrupi","urn:lsid:marinespecies.org:taxname:131164","present","individuals",1,"LivingSpecimen"
"2.1-2018-10-31",31-10-2018,"invert_2.1-2018-10-31_131187","Animalia","species","Spiophanes bombyx","https://www.gbif.org/species/2321057","urn:lsid:marinespecies.org:taxname:131187","accepted","Spiophanes bombyx","urn:lsid:marinespecies.org:taxname:131187","present","individuals",1,"LivingSpecimen"
"2.1-2018-10-31",31-10-2018,"invert_2.1-2018-10-31_131242","Animalia","species","Sternaspis scutata","https://www.gbif.org/species/9795553","urn:lsid:marinespecies.org:taxname:131242","accepted","Sternaspis scutata","urn:lsid:marinespecies.org:taxname:131242","present","individuals",2,"LivingSpecimen"
"2.1-2018-10-31",31-10-2018,"invert_2.1-2018-10-31_131573","Animalia","species","Terebellides stroemii","https://www.gbif.org/species/2326250","urn:lsid:marinespecies.org:taxname:131573","accepted","Terebellides stroemii","urn:lsid:marinespecies.org:taxname:131573","present","individuals",1,"LivingSpecimen"
"2.1-2018-10-31",31-10-2018,"invert_2.1-2018-10-31_884604","Animalia","species","Cylichnoides occultus","https://www.gbif.org/species/8754395","urn:lsid:marinespecies.org:taxname:884604","accepted","Cylichnoides occultus","urn:lsid:marinespecies.org:taxname:884604","present","individuals",1,"LivingSpecimen"
"2.1-2018-10-31",31-10-2018,"invert_2.1-2018-10-31_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",55,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_139106","Animalia","species","Chaetoderma nitidulum","https://www.gbif.org/species/5189550","urn:lsid:marinespecies.org:taxname:139106","accepted","Chaetoderma nitidulum","urn:lsid:marinespecies.org:taxname:139106","present","individuals",1,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",35,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",3,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_160315","Animalia","species","Euspira heros","https://www.gbif.org/species/5192505","urn:lsid:marinespecies.org:taxname:160315","accepted","Euspira heros","urn:lsid:marinespecies.org:taxname:160315","present","individuals",1,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",4,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",4,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_506605","Animalia","species","Ennucula delphinodonta","https://www.gbif.org/species/6532754","urn:lsid:marinespecies.org:taxname:506605","accepted","Ennucula delphinodonta","urn:lsid:marinespecies.org:taxname:506605","present","individuals",4,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",4,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_131242","Animalia","species","Sternaspis scutata","https://www.gbif.org/species/9795553","urn:lsid:marinespecies.org:taxname:131242","accepted","Sternaspis scutata","urn:lsid:marinespecies.org:taxname:131242","present","individuals",5,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_131573","Animalia","species","Terebellides stroemii","https://www.gbif.org/species/2326250","urn:lsid:marinespecies.org:taxname:131573","accepted","Terebellides stroemii","urn:lsid:marinespecies.org:taxname:131573","present","individuals",2,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_131191","Animalia","species","Streblospio benedicti","https://www.gbif.org/species/2321343","urn:lsid:marinespecies.org:taxname:131191","accepted","Streblospio benedicti","urn:lsid:marinespecies.org:taxname:131191","present","individuals",1,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_110398","Animalia","genus","Diastylis ","https://www.gbif.org/species/2214422","urn:lsid:marinespecies.org:taxname:110398","accepted","Diastylis ","urn:lsid:marinespecies.org:taxname:110398","present","individuals",1,"LivingSpecimen"
"2.2-2018-10-31",31-10-2018,"invert_2.2-2018-10-31_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",28,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",307,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",8,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_467492","Animalia","species","Ilyanassa trivittata","https://www.gbif.org/species/2303000","urn:lsid:marinespecies.org:taxname:467492","accepted","Ilyanassa trivittata","urn:lsid:marinespecies.org:taxname:467492","present","individuals",3,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_160315","Animalia","species","Euspira heros","https://www.gbif.org/species/5192505","urn:lsid:marinespecies.org:taxname:160315","accepted","Euspira heros","urn:lsid:marinespecies.org:taxname:160315","present","individuals",2,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_130349","Animalia","species","Micronephthys neotena","https://www.gbif.org/species/2317058","urn:lsid:marinespecies.org:taxname:130349","accepted","Micronephthys neotena","urn:lsid:marinespecies.org:taxname:130349","present","individuals",5,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",9,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",8,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_506605","Animalia","species","Ennucula delphinodonta","https://www.gbif.org/species/6532754","urn:lsid:marinespecies.org:taxname:506605","accepted","Ennucula delphinodonta","urn:lsid:marinespecies.org:taxname:506605","present","individuals",3,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",7,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",12,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_254753","Animalia","species","Periploma aleuticum","https://www.gbif.org/species/2288677","urn:lsid:marinespecies.org:taxname:254753","accepted","Periploma aleuticum","urn:lsid:marinespecies.org:taxname:254753","present","individuals",1,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_130616","Animalia","species","Eteone longa","https://www.gbif.org/species/5195171","urn:lsid:marinespecies.org:taxname:130616","accepted","Eteone longa","urn:lsid:marinespecies.org:taxname:130616","present","individuals",4,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_131242","Animalia","species","Sternaspis scutata","https://www.gbif.org/species/9795553","urn:lsid:marinespecies.org:taxname:131242","accepted","Sternaspis scutata","urn:lsid:marinespecies.org:taxname:131242","present","individuals",6,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_131573","Animalia","species","Terebellides stroemii","https://www.gbif.org/species/2326250","urn:lsid:marinespecies.org:taxname:131573","accepted","Terebellides stroemii","urn:lsid:marinespecies.org:taxname:131573","present","individuals",1,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_110398","Animalia","genus","Diastylis ","https://www.gbif.org/species/2214422","urn:lsid:marinespecies.org:taxname:110398","accepted","Diastylis ","urn:lsid:marinespecies.org:taxname:110398","present","individuals",4,"LivingSpecimen"
"2.3-2018-10-31",31-10-2018,"invert_2.3-2018-10-31_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",25,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_129155","Animalia","genus","Ampharete","https://www.gbif.org/species/2325716","urn:lsid:marinespecies.org:taxname:129155","accepted","Ampharete","urn:lsid:marinespecies.org:taxname:129155","present","individuals",2,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",241,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_489646","Animalia","species","Dyopedos monacanthus","https://www.gbif.org/species/2219794","urn:lsid:marinespecies.org:taxname:489646","accepted","Dyopedos monacanthus","urn:lsid:marinespecies.org:taxname:489646","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_130140","Animalia","species","Goniada maculata","https://www.gbif.org/species/2316603","urn:lsid:marinespecies.org:taxname:130140","accepted","Goniada maculata","urn:lsid:marinespecies.org:taxname:130140","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_147322","Animalia","species","Cerebratulus lacteus","https://www.gbif.org/species/2507723","urn:lsid:marinespecies.org:taxname:147322","accepted","Cerebratulus lacteus","urn:lsid:marinespecies.org:taxname:147322","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",4,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_467492","Animalia","species","Ilyanassa trivittata","https://www.gbif.org/species/2303000","urn:lsid:marinespecies.org:taxname:467492","accepted","Ilyanassa trivittata","urn:lsid:marinespecies.org:taxname:467492","present","individuals",3,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_160315","Animalia","species","Euspira heros","https://www.gbif.org/species/5192505","urn:lsid:marinespecies.org:taxname:160315","accepted","Euspira heros","urn:lsid:marinespecies.org:taxname:160315","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",10,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",37,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_506605","Animalia","species","Ennucula delphinodonta","https://www.gbif.org/species/6532754","urn:lsid:marinespecies.org:taxname:506605","accepted","Ennucula delphinodonta","urn:lsid:marinespecies.org:taxname:506605","present","individuals",8,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",8,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",14,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_130616","Animalia","species","Eteone longa","https://www.gbif.org/species/5195171","urn:lsid:marinespecies.org:taxname:130616","accepted","Eteone longa","urn:lsid:marinespecies.org:taxname:130616","present","individuals",3,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_141134","Animalia","species","Retusa obtusa","https://www.gbif.org/species/2291712","urn:lsid:marinespecies.org:taxname:141134","accepted","Retusa obtusa","urn:lsid:marinespecies.org:taxname:141134","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_131077","Animalia","species","Sthenelais limicola","https://www.gbif.org/species/2313008","urn:lsid:marinespecies.org:taxname:131077","accepted","Sthenelais limicola","urn:lsid:marinespecies.org:taxname:131077","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_131242","Animalia","species","Sternaspis scutata","https://www.gbif.org/species/9795553","urn:lsid:marinespecies.org:taxname:131242","accepted","Sternaspis scutata","urn:lsid:marinespecies.org:taxname:131242","present","individuals",6,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_131573","Animalia","species","Terebellides stroemii","https://www.gbif.org/species/2326250","urn:lsid:marinespecies.org:taxname:131573","accepted","Terebellides stroemii","urn:lsid:marinespecies.org:taxname:131573","present","individuals",2,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_157005","Animalia","species","Yoldia limatula","https://www.gbif.org/species/2285504","urn:lsid:marinespecies.org:taxname:157005","accepted","Yoldia limatula","urn:lsid:marinespecies.org:taxname:157005","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_157006","Animalia","species","Yoldia myalis","https://www.gbif.org/species/2285501","urn:lsid:marinespecies.org:taxname:157006","accepted","Yoldia myalis","urn:lsid:marinespecies.org:taxname:157006","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_130331","Animalia","genus","Rhodine loveni","https://www.gbif.org/species/8301794","urn:lsid:marinespecies.org:taxname:130331","accepted","Rhodine loveni","urn:lsid:marinespecies.org:taxname:130331","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_100908","Animalia","species","Paraedwardsia arenaria","https://www.gbif.org/species/2256086","urn:lsid:marinespecies.org:taxname:100908","accepted","Paraedwardsia arenaria","urn:lsid:marinespecies.org:taxname:100908","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_110398","Animalia","genus","Diastylis ","https://www.gbif.org/species/2214422","urn:lsid:marinespecies.org:taxname:110398","accepted","Diastylis ","urn:lsid:marinespecies.org:taxname:110398","present","individuals",3,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_130279","Animalia","species","Clymenella torquata ","https://www.gbif.org/species/5197206","urn:lsid:marinespecies.org:taxname:130279","accepted","Clymenella torquata","urn:lsid:marinespecies.org:taxname:130279","present","individuals",1,"LivingSpecimen"
"2.4-2018-10-31",31-10-2018,"invert_2.4-2018-10-31_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",41,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",33,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",7,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_876479","Animalia","species","Kurtiella planulata","https://www.gbif.org/species/8614963","urn:lsid:marinespecies.org:taxname:876479","accepted","Kurtiella planulata","urn:lsid:marinespecies.org:taxname:876479","present","individuals",2,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_467492","Animalia","species","Ilyanassa trivittata","https://www.gbif.org/species/2303000","urn:lsid:marinespecies.org:taxname:467492","accepted","Ilyanassa trivittata","urn:lsid:marinespecies.org:taxname:467492","present","individuals",3,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_799","Animalia","phylum","Nematoda","https://www.gbif.org/species/5967481","urn:lsid:marinespecies.org:taxname:799","accepted","Nematoda","urn:lsid:marinespecies.org:taxname:799","present","individuals",2,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",4,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",15,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_506605","Animalia","species","Ennucula delphinodonta","https://www.gbif.org/species/6532754","urn:lsid:marinespecies.org:taxname:506605","accepted","Ennucula delphinodonta","urn:lsid:marinespecies.org:taxname:506605","present","individuals",1,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",25,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",6,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_130616","Animalia","species","Eteone longa","https://www.gbif.org/species/5195171","urn:lsid:marinespecies.org:taxname:130616","accepted","Eteone longa","urn:lsid:marinespecies.org:taxname:130616","present","individuals",2,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_131242","Animalia","species","Sternaspis scutata","https://www.gbif.org/species/9795553","urn:lsid:marinespecies.org:taxname:131242","accepted","Sternaspis scutata","urn:lsid:marinespecies.org:taxname:131242","present","individuals",1,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_141662","Animalia","species","Thyasira flexuosa","https://www.gbif.org/species/2287557","urn:lsid:marinespecies.org:taxname:141662","accepted","Thyasira flexuosa","urn:lsid:marinespecies.org:taxname:141662","present","individuals",1,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_131573","Animalia","species","Terebellides stroemii","https://www.gbif.org/species/2326250","urn:lsid:marinespecies.org:taxname:131573","accepted","Terebellides stroemii","urn:lsid:marinespecies.org:taxname:131573","present","individuals",1,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_157007","Animalia","species","Yoldia sapotilla","https://www.gbif.org/species/2285490","urn:lsid:marinespecies.org:taxname:157007","accepted","Yoldia sapotilla","urn:lsid:marinespecies.org:taxname:157007","present","individuals",1,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_238731","Animalia","species","Goniada gigantea","https://www.gbif.org/species/2316581","urn:lsid:marinespecies.org:taxname:238731","accepted","Goniada gigantea","urn:lsid:marinespecies.org:taxname:238731","present","individuals",1,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_110398","Animalia","genus","Diastylis ","https://www.gbif.org/species/2214422","urn:lsid:marinespecies.org:taxname:110398","accepted","Diastylis ","urn:lsid:marinespecies.org:taxname:110398","present","individuals",1,"LivingSpecimen"
"2.5-2018-10-31",31-10-2018,"invert_2.5-2018-10-31_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",132,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_1070860","Animalia","species","Clitellio arenarius","https://www.gbif.org/species/2308399","urn:lsid:marinespecies.org:taxname:1070860","alternate representation","Clitellio (Clitellio) arenarius","urn:lsid:marinespecies.org:taxname:137553","present","individuals",21,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_799","Animalia","phylum","Nematoda","https://www.gbif.org/species/5967481","urn:lsid:marinespecies.org:taxname:799","accepted","Nematoda","urn:lsid:marinespecies.org:taxname:799","present","individuals",20,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_130349","Animalia","species","Micronephthys neotena","https://www.gbif.org/species/2317058","urn:lsid:marinespecies.org:taxname:130349","accepted","Micronephthys neotena","urn:lsid:marinespecies.org:taxname:130349","present","individuals",1,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_234851","Animalia","species","Alitta virens","https://www.gbif.org/species/2315395","urn:lsid:marinespecies.org:taxname:234851","accepted","Alitta virens","urn:lsid:marinespecies.org:taxname:234851","present","individuals",20,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",1,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_130616","Animalia","species","Eteone longa","https://www.gbif.org/species/5195171","urn:lsid:marinespecies.org:taxname:130616","accepted","Eteone longa","urn:lsid:marinespecies.org:taxname:130616","present","individuals",3,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_102412","Animalia","species","Ischyrocerus anguipes","https://www.gbif.org/species/2219254","urn:lsid:marinespecies.org:taxname:102412","accepted","Ischyrocerus anguipes","urn:lsid:marinespecies.org:taxname:102412","present","individuals",1,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_102101","Animalia","species","Corophium volutator","https://www.gbif.org/species/2217320","urn:lsid:marinespecies.org:taxname:102101","accepted","Corophium volutator","urn:lsid:marinespecies.org:taxname:102101","present","individuals",340,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_141579","Animalia","species","Macoma balthica","https://www.gbif.org/species/2286995","urn:lsid:marinespecies.org:taxname:141579","accepted","Macoma balthica","urn:lsid:marinespecies.org:taxname:141579","present","individuals",1,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_140430","Animalia","species","Mya arenaria","https://www.gbif.org/species/7791733","urn:lsid:marinespecies.org:taxname:140430","accepted","Mya arenaria","urn:lsid:marinespecies.org:taxname:140430","present","individuals",34,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_157501","Animalia","species","Nephtys picta","https://www.gbif.org/species/2316959","urn:lsid:marinespecies.org:taxname:157501","accepted","Nephtys picta","urn:lsid:marinespecies.org:taxname:157501","present","individuals",3,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_131143","Animalia","species","Polydora cornuta","https://www.gbif.org/species/5197747","urn:lsid:marinespecies.org:taxname:131143","accepted","Polydora cornuta","urn:lsid:marinespecies.org:taxname:131143","present","individuals",318,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_131191","Animalia","species","Streblospio benedicti","https://www.gbif.org/species/2321343","urn:lsid:marinespecies.org:taxname:131191","accepted","Streblospio benedicti","urn:lsid:marinespecies.org:taxname:131191","present","individuals",25,"LivingSpecimen"
"20.1-2018-10-31",31-10-2018,"invert_20.1-2018-10-31_137571","Animalia","species","Tubificoides benedii","https://www.gbif.org/species/2308668","urn:lsid:marinespecies.org:taxname:137571","accepted","Tubificoides benedii","urn:lsid:marinespecies.org:taxname:137571","present","individuals",5,"LivingSpecimen"
